﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
58;1;3;1:55.283;0;;36.529;0;44.977;0;33.777;0;145.4;9:47.773;11:44:47.773;0:36.529;0:44.977;0:33.777;211.1;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;36.529;44.977;33.777;
58;1;4;1:50.604;0;;33.179;0;44.183;0;33.242;0;151.6;11:38.377;11:46:38.377;0:33.179;0:44.183;0:33.242;256.4;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.179;44.183;33.242;
58;1;5;1:50.575;0;;33.076;0;44.117;0;33.382;0;151.6;13:28.952;11:48:28.952;0:33.076;0:44.117;0:33.382;257.0;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.076;44.117;33.382;
58;1;6;1:50.720;0;;33.128;0;44.179;0;33.413;0;151.4;15:19.672;11:50:19.672;0:33.128;0:44.179;0:33.413;258.9;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.128;44.179;33.413;
58;1;7;1:50.225;0;;32.656;2;43.869;0;33.700;0;152.1;17:09.897;11:52:09.897;0:32.656;0:43.869;0:33.700;259.5;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;32.656;43.869;33.700;
58;1;8;1:49.845;0;;33.109;0;43.690;0;33.046;2;152.6;18:59.742;11:53:59.742;0:33.109;0:43.690;0:33.046;261.3;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.109;43.690;33.046;
58;1;9;1:49.912;0;;32.691;0;43.939;0;33.282;0;152.5;20:49.654;11:55:49.654;0:32.691;0:43.939;0:33.282;261.3;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;32.691;43.939;33.282;
58;1;10;1:52.111;0;;33.223;0;45.563;0;33.325;0;149.5;22:41.765;11:57:41.765;0:33.223;0:45.563;0:33.325;260.1;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.223;45.563;33.325;
58;1;11;1:51.103;0;;32.918;0;44.507;0;33.678;0;150.9;24:32.868;11:59:32.868;0:32.918;0:44.507;0:33.678;261.3;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;32.918;44.507;33.678;
58;1;12;1:50.271;0;;33.109;0;43.881;0;33.281;0;152.0;26:23.139;12:01:23.139;0:33.109;0:43.881;0:33.281;257.6;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.109;43.881;33.281;
58;1;13;1:50.147;0;;32.790;0;43.583;2;33.774;0;152.2;28:13.286;12:03:13.286;0:32.790;0:43.583;0:33.774;258.2;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;32.790;43.583;33.774;
58;1;14;1:53.513;0;;33.037;0;46.393;0;34.083;0;147.7;30:06.799;12:05:06.799;0:33.037;0:46.393;0:34.083;257.6;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.037;46.393;34.083;
58;1;15;1:50.374;0;;32.803;0;43.986;0;33.585;0;151.9;31:57.173;12:06:57.173;0:32.803;0:43.986;0:33.585;256.4;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;32.803;43.986;33.585;
58;1;16;1:53.701;0;;35.658;0;44.303;0;33.740;0;147.4;33:50.874;12:08:50.874;0:35.658;0:44.303;0:33.740;260.1;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;35.658;44.303;33.740;
58;1;17;1:50.973;0;;32.675;0;43.799;0;34.499;0;151.1;35:41.847;12:10:41.847;0:32.675;0:43.799;0:34.499;258.2;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;32.675;43.799;34.499;
58;1;18;1:49.799;2;;33.024;0;43.653;0;33.122;0;152.7;37:31.646;12:12:31.646;0:33.024;0:43.653;0:33.122;259.5;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.024;43.653;33.122;
58;1;19;2:04.236;0;B;33.704;0;44.063;0;46.469;0;134.9;39:35.882;12:14:35.882;0:33.704;0:44.063;0:46.469;257.6;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.704;44.063;46.469;
6;1;1;3:05.307;0;;1:45.476;0;45.553;0;34.278;0;90.5;3:05.307;11:38:05.307;1:45.476;0:45.553;0:34.278;144.8;Jonathan  BROSSARD;0:01:09.539;LMP3;;ANS Motorsport;;GF;105.476;45.553;34.278;
6;1;2;1:49.804;0;;32.622;0;44.981;0;32.201;0;152.7;4:55.111;11:39:55.111;0:32.622;0:44.981;0:32.201;254.0;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;32.622;44.981;32.201;
6;1;3;1:48.280;0;;33.167;0;43.080;0;32.033;0;154.8;6:43.391;11:41:43.391;0:33.167;0:43.080;0:32.033;252.8;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;33.167;43.080;32.033;
6;1;4;1:47.719;0;;33.096;0;42.447;0;32.176;0;155.6;8:31.110;11:43:31.110;0:33.096;0:42.447;0:32.176;256.4;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;33.096;42.447;32.176;
6;1;5;1:46.089;0;;31.176;0;42.264;0;32.649;0;158.0;10:17.199;11:45:17.199;0:31.176;0:42.264;0:32.649;257.0;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.176;42.264;32.649;
6;1;6;1:45.244;0;;31.651;0;42.024;0;31.569;0;159.3;12:02.443;11:47:02.443;0:31.651;0:42.024;0:31.569;258.2;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.651;42.024;31.569;
6;1;7;1:45.797;0;;30.813;0;42.727;0;32.257;0;158.5;13:48.240;11:48:48.240;0:30.813;0:42.727;0:32.257;259.5;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;30.813;42.727;32.257;
6;1;8;1:49.038;0;;31.076;0;44.016;0;33.946;0;153.8;15:37.278;11:50:37.278;0:31.076;0:44.016;0:33.946;261.3;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.076;44.016;33.946;
6;1;9;1:52.517;0;B;31.414;0;41.672;0;39.431;0;149.0;17:29.795;11:52:29.795;0:31.414;0:41.672;0:39.431;262.6;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.414;41.672;39.431;
6;1;10;3:46.255;0;;2:30.563;0;44.213;0;31.479;0;74.1;21:16.050;11:56:16.050;2:30.563;0:44.213;0:31.479;177.1;Jonathan  BROSSARD;0:01:59.779;LMP3;;ANS Motorsport;;GF;150.563;44.213;31.479;
6;1;11;1:44.458;0;;30.771;0;42.061;0;31.626;0;160.5;23:00.508;11:58:00.508;0:30.771;0:42.061;0:31.626;261.3;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;30.771;42.061;31.626;
6;1;12;1:48.136;0;;33.610;0;41.645;2;32.881;0;155.0;24:48.644;11:59:48.644;0:33.610;0:41.645;0:32.881;263.2;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;33.610;41.645;32.881;
6;1;13;1:44.575;0;;31.301;0;42.115;0;31.159;0;160.3;26:33.219;12:01:33.219;0:31.301;0:42.115;0:31.159;257.0;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.301;42.115;31.159;
6;1;14;1:44.156;0;;30.456;0;42.658;0;31.042;2;161.0;28:17.375;12:03:17.375;0:30.456;0:42.658;0:31.042;260.1;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;30.456;42.658;31.042;
6;1;15;1:46.900;0;;31.222;0;44.056;0;31.622;0;156.8;30:04.275;12:05:04.275;0:31.222;0:44.056;0:31.622;262.6;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.222;44.056;31.622;
6;1;16;1:44.019;2;;30.973;0;41.678;0;31.368;0;161.2;31:48.294;12:06:48.294;0:30.973;0:41.678;0:31.368;260.7;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;30.973;41.678;31.368;
6;1;17;1:43.567;0;;30.585;0;41.746;0;31.236;0;161.9;33:31.861;12:08:31.861;0:30.585;0:41.746;0:31.236;260.1;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;30.585;41.746;31.236;
6;1;18;1:44.557;0;;30.308;3;41.706;0;32.543;0;160.3;35:16.418;12:10:16.418;0:30.308;0:41.706;0:32.543;261.3;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;30.308;41.706;32.543;
6;1;19;1:46.020;0;;32.001;0;41.679;0;32.340;0;158.1;37:02.438;12:12:02.438;0:32.001;0:41.679;0:32.340;258.9;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;32.001;41.679;32.340;
6;1;20;1:44.289;0;;30.936;0;41.815;0;31.538;0;160.8;38:46.727;12:13:46.727;0:30.936;0:41.815;0:31.538;254.6;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;30.936;41.815;31.538;
6;1;21;1:50.714;0;B;30.857;0;42.104;0;37.753;0;151.4;40:37.441;12:15:37.441;0:30.857;0:42.104;0:37.753;258.9;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;FF;30.857;42.104;37.753;
65;1;1;3:08.507;0;;1:43.112;0;48.298;0;37.097;0;88.9;3:08.507;11:38:08.507;1:43.112;0:48.298;0:37.097;147.1;Philippe MONDOLOT;0:01:03.746;LPC;;LPC71;;GF;103.112;48.298;37.097;
65;1;2;1:57.717;0;;36.563;0;46.696;0;34.458;0;142.4;5:06.224;11:40:06.224;0:36.563;0:46.696;0:34.458;214.4;Philippe MONDOLOT;;LPC;;LPC71;;GF;36.563;46.696;34.458;
65;1;3;1:53.129;0;;34.151;0;44.428;0;34.550;0;148.2;6:59.353;11:41:59.353;0:34.151;0:44.428;0:34.550;221.4;Philippe MONDOLOT;;LPC;;LPC71;;GF;34.151;44.428;34.550;
65;1;4;1:55.808;0;;33.944;0;49.008;0;32.856;0;144.8;8:55.161;11:43:55.161;0:33.944;0:49.008;0:32.856;226.5;Philippe MONDOLOT;;LPC;;LPC71;;GF;33.944;49.008;32.856;
65;1;5;1:53.119;2;;33.484;0;45.454;0;34.181;0;148.2;10:48.280;11:45:48.280;0:33.484;0:45.454;0:34.181;227.4;Philippe MONDOLOT;;LPC;;LPC71;;GF;33.484;45.454;34.181;
65;1;6;2:02.545;0;;37.847;0;49.992;0;34.706;0;136.8;12:50.825;11:47:50.825;0:37.847;0:49.992;0:34.706;192.4;Philippe MONDOLOT;;LPC;;LPC71;;GF;37.847;49.992;34.706;
65;1;7;1:47.952;0;;32.932;2;43.306;2;31.714;2;155.3;14:38.777;11:49:38.777;0:32.932;0:43.306;0:31.714;225.6;Philippe MONDOLOT;;LPC;;LPC71;;GF;32.932;43.306;31.714;
65;1;8;2:02.675;0;B;33.111;0;43.674;0;45.890;0;136.7;16:41.452;11:51:41.452;0:33.111;0:43.674;0:45.890;228.9;Philippe MONDOLOT;;LPC;;LPC71;;GF;33.111;43.674;45.890;
65;1;9;5:24.872;0;;3:50.634;0;51.837;0;42.401;0;51.6;22:06.324;11:57:06.324;3:50.634;0:51.837;0:42.401;146.3;Philippe MONDOLOT;0:03:13.264;LPC;;LPC71;;GF;230.634;51.837;42.401;
65;1;10;2:02.884;0;;37.445;0;48.738;0;36.701;0;136.4;24:09.208;11:59:09.208;0:37.445;0:48.738;0:36.701;229.9;Philippe MONDOLOT;;LPC;;LPC71;;GF;37.445;48.738;36.701;
65;1;11;2:00.221;0;;35.830;0;46.944;0;37.447;0;139.5;26:09.429;12:01:09.429;0:35.830;0:46.944;0:37.447;240.0;Philippe MONDOLOT;;LPC;;LPC71;;GF;35.830;46.944;37.447;
65;1;12;1:58.941;0;;35.477;0;47.777;0;35.687;0;141.0;28:08.370;12:03:08.370;0:35.477;0:47.777;0:35.687;240.0;Philippe MONDOLOT;;LPC;;LPC71;;GF;35.477;47.777;35.687;
65;1;13;2:00.661;0;;36.498;0;48.073;0;36.090;0;138.9;30:09.031;12:05:09.031;0:36.498;0:48.073;0:36.090;238.9;Philippe MONDOLOT;;LPC;;LPC71;;GF;36.498;48.073;36.090;
65;1;14;1:55.604;0;;35.062;0;45.999;0;34.543;0;145.0;32:04.635;12:07:04.635;0:35.062;0:45.999;0:34.543;239.5;Philippe MONDOLOT;;LPC;;LPC71;;GF;35.062;45.999;34.543;
65;1;15;1:59.852;0;;35.021;0;48.167;0;36.664;0;139.9;34:04.487;12:09:04.487;0:35.021;0:48.167;0:36.664;240.0;Philippe MONDOLOT;;LPC;;LPC71;;GF;35.021;48.167;36.664;
65;1;16;1:57.035;0;;35.464;0;46.650;0;34.921;0;143.2;36:01.522;12:11:01.522;0:35.464;0:46.650;0:34.921;238.4;Philippe MONDOLOT;;LPC;;LPC71;;GF;35.464;46.650;34.921;
65;1;17;1:55.527;0;;35.379;0;45.555;0;34.593;0;145.1;37:57.049;12:12:57.049;0:35.379;0:45.555;0:34.593;240.5;Philippe MONDOLOT;;LPC;;LPC71;;GF;35.379;45.555;34.593;
65;1;18;1:59.872;0;;35.657;0;48.603;0;35.612;0;139.9;39:56.921;12:14:56.921;0:35.657;0:48.603;0:35.612;238.9;Philippe MONDOLOT;;LPC;;LPC71;;GF;35.657;48.603;35.612;
65;1;19;2:06.408;0;B;34.730;0;47.584;0;44.094;0;132.6;42:03.329;12:17:03.329;0:34.730;0:47.584;0:44.094;240.0;Philippe MONDOLOT;;LPC;;LPC71;;FF;34.730;47.584;44.094;
741;1;1;3:31.839;0;;2:01.415;0;53.355;0;37.069;0;79.1;3:31.839;11:38:31.839;2:01.415;0:53.355;0:37.069;123.5;Igor KLAJA;0:01:16.403;Cup 2;;PTT Racing;;GF;121.415;53.355;37.069;
741;1;2;1:56.795;0;;36.225;0;46.010;0;34.560;0;143.5;5:28.634;11:40:28.634;0:36.225;0:46.010;0:34.560;223.7;Igor KLAJA;;Cup 2;;PTT Racing;;GF;36.225;46.010;34.560;
741;1;3;1:51.528;0;;33.371;0;44.509;0;33.648;0;150.3;7:20.162;11:42:20.162;0:33.371;0:44.509;0:33.648;252.3;Igor KLAJA;;Cup 2;;PTT Racing;;GF;33.371;44.509;33.648;
741;1;4;1:53.929;0;;34.234;0;44.427;0;35.268;0;147.2;9:14.091;11:44:14.091;0:34.234;0:44.427;0:35.268;254.0;Igor KLAJA;;Cup 2;;PTT Racing;;GF;34.234;44.427;35.268;
741;1;5;1:50.511;0;;33.103;0;44.239;0;33.169;0;151.7;11:04.602;11:46:04.602;0:33.103;0:44.239;0:33.169;254.6;Igor KLAJA;;Cup 2;;PTT Racing;;GF;33.103;44.239;33.169;
741;1;6;1:59.296;0;B;32.731;0;44.453;0;42.112;0;140.5;13:03.898;11:48:03.898;0:32.731;0:44.453;0:42.112;255.2;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.731;44.453;42.112;
741;1;7;4:45.811;0;B;3:12.727;0;49.394;0;43.690;0;58.7;17:49.709;11:52:49.709;3:12.727;0:49.394;0:43.690;130.2;Igor KLAJA;0:02:35.469;Cup 2;;PTT Racing;;GF;192.727;49.394;43.690;
741;1;8;2:48.982;0;;1:32.057;0;44.110;0;32.815;0;99.2;20:38.691;11:55:38.691;1:32.057;0:44.110;0:32.815;157.3;Igor KLAJA;0:00:57.002;Cup 2;;PTT Racing;;GF;92.057;44.110;32.815;
741;1;9;1:49.766;0;;32.503;0;44.102;0;33.161;0;152.7;22:28.457;11:57:28.457;0:32.503;0:44.102;0:33.161;258.2;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.503;44.102;33.161;
741;1;10;1:48.394;2;;32.312;2;43.360;2;32.722;2;154.7;24:16.851;11:59:16.851;0:32.312;0:43.360;0:32.722;257.0;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.312;43.360;32.722;
741;1;11;1:50.917;0;;32.727;0;43.741;0;34.449;0;151.2;26:07.768;12:01:07.768;0:32.727;0:43.741;0:34.449;257.0;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.727;43.741;34.449;
741;1;12;1:57.293;0;B;32.875;0;45.229;0;39.189;0;142.9;28:05.061;12:03:05.061;0:32.875;0:45.229;0:39.189;256.4;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.875;45.229;39.189;
741;1;13;4:26.044;0;;3:02.442;0;49.177;0;34.425;0;63.0;32:31.105;12:07:31.105;3:02.442;0:49.177;0:34.425;126.7;Igor KLAJA;0:02:28.780;Cup 2;;PTT Racing;;GF;182.442;49.177;34.425;
741;1;14;1:57.673;0;;32.510;0;43.433;0;41.730;0;142.5;34:28.778;12:09:28.778;0:32.510;0:43.433;0:41.730;255.8;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.510;43.433;41.730;
741;1;15;1:51.647;0;;33.012;0;44.066;0;34.569;0;150.2;36:20.425;12:11:20.425;0:33.012;0:44.066;0:34.569;252.8;Igor KLAJA;;Cup 2;;PTT Racing;;GF;33.012;44.066;34.569;
741;1;16;1:53.750;0;;33.543;0;43.837;0;36.370;0;147.4;38:14.175;12:13:14.175;0:33.543;0:43.837;0:36.370;256.4;Igor KLAJA;;Cup 2;;PTT Racing;;GF;33.543;43.837;36.370;
741;1;17;1:49.357;0;;32.811;0;43.684;0;32.862;0;153.3;40:03.532;12:15:03.532;0:32.811;0:43.684;0:32.862;254.0;Igor KLAJA;;Cup 2;;PTT Racing;;FF;32.811;43.684;32.862;
77;1;1;6:34.816;0;;4:46.690;0;1:00.186;0;47.940;0;42.5;6:34.816;11:41:34.816;4:46.690;1:00.186;0:47.940;142.1; EST 1 RACING 1;0:04:00.414;;;EST 1 RACING;;GF;286.690;60.186;47.940;
77;1;2;2:38.815;0;;49.842;0;1:02.195;0;46.778;0;105.6;9:13.631;11:44:13.631;0:49.842;1:02.195;0:46.778;179.7; EST 1 RACING 1;;;;EST 1 RACING;;GF;49.842;62.195;46.778;
77;1;3;2:24.470;0;;43.133;0;58.307;0;43.030;0;116.0;11:38.101;11:46:38.101;0:43.133;0:58.307;0:43.030;218.8; EST 1 RACING 1;;;;EST 1 RACING;;GF;43.133;58.307;43.030;
77;1;4;2:25.509;0;;43.384;0;58.279;0;43.846;0;115.2;14:03.610;11:49:03.610;0:43.384;0:58.279;0:43.846;221.9; EST 1 RACING 1;;;;EST 1 RACING;;GF;43.384;58.279;43.846;
77;1;5;2:20.228;0;;40.962;2;56.782;0;42.484;0;119.6;16:23.838;11:51:23.838;0:40.962;0:56.782;0:42.484;242.1; EST 1 RACING 1;;;;EST 1 RACING;;GF;40.962;56.782;42.484;
77;1;6;2:19.744;2;;42.335;0;54.676;2;42.733;0;120.0;18:43.582;11:53:43.582;0:42.335;0:54.676;0:42.733;211.1; EST 1 RACING 1;;;;EST 1 RACING;;GF;42.335;54.676;42.733;
77;1;7;2:20.711;0;;43.552;0;55.447;0;41.712;2;119.1;21:04.293;11:56:04.293;0:43.552;0:55.447;0:41.712;200.2; EST 1 RACING 1;;;;EST 1 RACING;;GF;43.552;55.447;41.712;
77;1;8;2:32.425;0;B;44.481;0;57.549;0;50.395;0;110.0;23:36.718;11:58:36.718;0:44.481;0:57.549;0:50.395;174.2; EST 1 RACING 1;;;;EST 1 RACING;;GF;44.481;57.549;50.395;
77;1;9;4:26.071;0;;2:39.562;0;59.871;0;46.638;0;63.0;28:02.789;12:03:02.789;2:39.562;0:59.871;0:46.638;141.2; EST 1 RACING 1;0:01:58.394;;;EST 1 RACING;;GF;159.562;59.871;46.638;
77;1;10;2:43.157;0;B;48.765;0;1:01.285;0;53.107;0;102.8;30:45.946;12:05:45.946;0:48.765;1:01.285;0:53.107;154.4; EST 1 RACING 1;;;;EST 1 RACING;;GF;48.765;61.285;53.107;
820;1;1;4:58.895;0;;3:31.775;0;51.768;0;35.352;0;56.1;4:58.895;11:39:58.895;3:31.775;0:51.768;0:35.352;101.5;Manuel CHINCHILLA;0:02:45.177;Cup 2;;Racar Motorsport;;GF;211.775;51.768;35.352;
820;1;2;1:59.413;0;;35.281;0;48.506;0;35.626;0;140.4;6:58.308;11:41:58.308;0:35.281;0:48.506;0:35.626;256.4;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;35.281;48.506;35.626;
820;1;3;1:55.005;0;;33.836;0;46.289;0;34.880;0;145.8;8:53.313;11:43:53.313;0:33.836;0:46.289;0:34.880;261.3;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;33.836;46.289;34.880;
820;1;4;1:52.198;2;;33.113;2;44.967;2;34.118;2;149.4;10:45.511;11:45:45.511;0:33.113;0:44.967;0:34.118;262.0;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;33.113;44.967;34.118;
820;1;5;1:59.388;0;B;34.302;0;45.377;0;39.709;0;140.4;12:44.899;11:47:44.899;0:34.302;0:45.377;0:39.709;261.3;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;34.302;45.377;39.709;
820;1;6;5:40.470;0;;4:09.213;0;52.261;0;38.996;0;49.2;18:25.369;11:53:25.369;4:09.213;0:52.261;0:38.996;84.2;Manuel CHINCHILLA;0:03:25.937;Cup 2;;Racar Motorsport;;GF;249.213;52.261;38.996;
820;1;7;2:05.875;0;;36.606;0;50.866;0;38.403;0;133.2;20:31.244;11:55:31.244;0:36.606;0:50.866;0:38.403;221.0;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.606;50.866;38.403;
820;1;8;2:06.095;0;;36.451;0;51.328;0;38.316;0;133.0;22:37.339;11:57:37.339;0:36.451;0:51.328;0:38.316;233.8;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.451;51.328;38.316;
820;1;9;2:05.547;0;;36.628;0;51.059;0;37.860;0;133.5;24:42.886;11:59:42.886;0:36.628;0:51.059;0:37.860;233.3;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.628;51.059;37.860;
820;1;10;2:06.118;0;;36.859;0;52.254;0;37.005;0;132.9;26:49.004;12:01:49.004;0:36.859;0:52.254;0:37.005;219.2;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.859;52.254;37.005;
820;1;11;2:04.245;0;;36.494;0;50.016;0;37.735;0;134.9;28:53.249;12:03:53.249;0:36.494;0:50.016;0:37.735;231.8;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.494;50.016;37.735;
820;1;12;2:06.703;0;;39.143;0;50.099;0;37.461;0;132.3;30:59.952;12:05:59.952;0:39.143;0:50.099;0:37.461;164.0;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;39.143;50.099;37.461;
820;1;13;2:01.341;0;;36.212;0;48.239;0;36.890;0;138.2;33:01.293;12:08:01.293;0:36.212;0:48.239;0:36.890;221.0;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.212;48.239;36.890;
820;1;14;2:00.622;0;;36.180;0;48.101;0;36.341;0;139.0;35:01.915;12:10:01.915;0:36.180;0:48.101;0:36.341;244.3;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.180;48.101;36.341;
820;1;15;2:00.549;0;;35.431;0;48.896;0;36.222;0;139.1;37:02.464;12:12:02.464;0:35.431;0:48.896;0:36.222;242.7;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;35.431;48.896;36.222;
820;1;16;2:03.909;0;;36.385;0;48.609;0;38.915;0;135.3;39:06.373;12:14:06.373;0:36.385;0:48.609;0:38.915;217.4;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.385;48.609;38.915;
820;1;17;2:01.388;0;;35.423;0;47.976;0;37.989;0;138.1;41:07.761;12:16:07.761;0:35.423;0:47.976;0:37.989;235.8;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;FF;35.423;47.976;37.989;
9;1;1;1:58.232;0;;40.223;0;44.787;0;33.222;0;141.8;1:58.232;11:36:58.232;0:40.223;0:44.787;0:33.222;170.9;Danilo DEL FAVERO;0:00:04.169;Cup 1;;Formula Racing;;GF;40.223;44.787;33.222;
9;1;2;1:47.690;2;;32.228;0;43.282;2;32.180;2;155.7;3:45.922;11:38:45.922;0:32.228;0:43.282;0:32.180;255.8;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;32.228;43.282;32.180;
9;1;3;1:57.308;0;B;31.875;2;44.157;0;41.276;0;142.9;5:43.230;11:40:43.230;0:31.875;0:44.157;0:41.276;258.2;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;31.875;44.157;41.276;
9;1;4;7:03.277;0;;5:44.756;0;44.773;0;33.748;0;39.6;12:46.507;11:47:46.507;5:44.756;0:44.773;0:33.748;171.8;Danilo DEL FAVERO;0:05:14.300;Cup 1;;Formula Racing;;GF;344.756;44.773;33.748;
9;1;5;1:54.182;0;B;32.597;0;43.973;0;37.612;0;146.8;14:40.689;11:49:40.689;0:32.597;0:43.973;0:37.612;258.9;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;32.597;43.973;37.612;
9;1;6;5:10.180;0;;3:51.960;0;44.809;0;33.411;0;54.0;19:50.869;11:54:50.869;3:51.960;0:44.809;0:33.411;171.8;Danilo DEL FAVERO;0:03:21.989;Cup 1;;Formula Racing;;GF;231.960;44.809;33.411;
9;1;7;1:52.025;0;;33.747;0;45.019;0;33.259;0;149.7;21:42.894;11:56:42.894;0:33.747;0:45.019;0:33.259;257.6;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;33.747;45.019;33.259;
9;1;8;1:52.808;0;;32.409;0;44.421;0;35.978;0;148.6;23:35.702;11:58:35.702;0:32.409;0:44.421;0:35.978;261.3;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;32.409;44.421;35.978;
9;1;9;1:50.810;0;;32.839;0;44.760;0;33.211;0;151.3;25:26.512;12:00:26.512;0:32.839;0:44.760;0:33.211;256.4;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;32.839;44.760;33.211;
9;1;10;1:50.106;0;;32.837;0;44.302;0;32.967;0;152.3;27:16.618;12:02:16.618;0:32.837;0:44.302;0:32.967;260.1;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;32.837;44.302;32.967;
9;1;11;1:50.369;0;;33.058;0;44.139;0;33.172;0;151.9;29:06.987;12:04:06.987;0:33.058;0:44.139;0:33.172;259.5;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;33.058;44.139;33.172;
9;1;12;1:49.210;0;;32.765;0;43.581;0;32.864;0;153.5;30:56.197;12:05:56.197;0:32.765;0:43.581;0:32.864;260.1;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;32.765;43.581;32.864;
9;1;13;1:49.142;0;;32.514;0;43.782;0;32.846;0;153.6;32:45.339;12:07:45.339;0:32.514;0:43.782;0:32.846;260.7;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;32.514;43.782;32.846;
9;1;14;2:05.101;0;B;34.979;0;46.056;0;44.066;0;134.0;34:50.440;12:09:50.440;0:34.979;0:46.056;0:44.066;259.5;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;34.979;46.056;44.066;
9;1;15;4:40.476;0;;3:20.120;0;45.783;0;34.573;0;59.8;39:30.916;12:14:30.916;3:20.120;0:45.783;0:34.573;127.2;Danilo DEL FAVERO;0:02:42.717;Cup 1;;Formula Racing;;GF;200.120;45.783;34.573;
