﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;1;2:12.981;0;;46.679;0;48.497;0;37.805;0;126.1;2:12.981;11:10:06.416;0:46.679;0:48.497;0:37.805;238.4;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;46.679;48.497;37.805;
42;1;2;1:58.885;0;;35.482;0;46.815;0;36.588;0;141.0;4:11.866;11:12:05.301;0:35.482;0:46.815;0:36.588;234.8;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;35.482;46.815;36.588;
42;1;3;1:57.885;0;;35.706;0;46.839;0;35.340;0;142.2;6:09.751;11:14:03.186;0:35.706;0:46.839;0:35.340;231.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;35.706;46.839;35.340;
42;1;4;1:57.613;0;;35.155;0;46.529;0;35.929;0;142.5;8:07.364;11:16:00.799;0:35.155;0:46.529;0:35.929;234.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;SF;35.155;46.529;35.929;
42;1;5;1:57.650;0;;36.114;0;46.746;0;34.790;0;142.5;10:05.014;11:17:58.449;0:36.114;0:46.746;0:34.790;205.9;Julien LEMOINE;;Cup 4;;ANS Motorsport;;SF;36.114;46.746;34.790;
42;1;6;2:34.189;0;;35.613;0;55.815;0;1:02.761;0;108.7;12:39.203;11:20:32.638;0:35.613;0:55.815;1:02.761;232.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;35.613;55.815;62.761;
42;1;7;2:40.996;0;;55.399;0;59.378;0;46.219;0;104.1;15:20.199;11:23:13.634;0:55.399;0:59.378;0:46.219;100.9;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;55.399;59.378;46.219;
42;1;8;1:57.588;0;;35.387;0;47.113;0;35.088;0;142.6;17:17.787;11:25:11.222;0:35.387;0:47.113;0:35.088;234.8;Julien LEMOINE;;Cup 4;;ANS Motorsport;;FCY;35.387;47.113;35.088;
42;1;9;1:58.478;0;;35.662;0;47.674;0;35.142;0;141.5;19:16.265;11:27:09.700;0:35.662;0:47.674;0:35.142;234.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;SF;35.662;47.674;35.142;
42;1;10;2:45.245;0;;52.704;0;1:09.504;0;43.037;0;101.5;22:01.510;11:29:54.945;0:52.704;1:09.504;0:43.037;232.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;52.704;69.504;43.037;
42;1;11;1:55.323;0;;34.779;0;46.321;0;34.223;0;145.4;23:56.833;11:31:50.268;0:34.779;0:46.321;0:34.223;235.8;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;34.779;46.321;34.223;
42;1;12;1:54.590;2;;34.629;2;45.822;2;34.139;2;146.3;25:51.423;11:33:44.858;0:34.629;0:45.822;0:34.139;234.8;Julien LEMOINE;;Cup 4;;ANS Motorsport;;FF;34.629;45.822;34.139;
472;1;1;1:57.048;0;;38.537;0;45.275;0;33.236;0;143.2;1:57.048;11:09:50.483;0:38.537;0:45.275;0:33.236;245.4;Thomas ANDERSEN;;Cup X;;Razoon;;GF;38.537;45.275;33.236;
472;1;2;1:50.146;0;;32.596;0;44.075;0;33.475;0;152.2;3:47.194;11:11:40.629;0:32.596;0:44.075;0:33.475;280.2;Thomas ANDERSEN;;Cup X;;Razoon;;GF;32.596;44.075;33.475;
472;1;3;1:48.691;0;;31.785;0;43.818;0;33.088;0;154.2;5:35.885;11:13:29.320;0:31.785;0:43.818;0:33.088;279.5;Thomas ANDERSEN;;Cup X;;Razoon;;GF;31.785;43.818;33.088;
472;1;4;1:49.409;0;;32.057;0;44.076;0;33.276;0;153.2;7:25.294;11:15:18.729;0:32.057;0:44.076;0:33.276;280.2;Thomas ANDERSEN;;Cup X;;Razoon;;GF;32.057;44.076;33.276;
472;1;5;1:50.901;0;;31.730;2;44.447;0;34.724;0;151.2;9:16.195;11:17:09.630;0:31.730;0:44.447;0:34.724;278.1;Thomas ANDERSEN;;Cup X;;Razoon;;SF;31.730;44.447;34.724;
472;1;6;3:00.797;0;;41.231;0;1:12.149;0;1:07.417;0;92.7;12:16.992;11:20:10.427;0:41.231;1:12.149;1:07.417;180.0;Thomas ANDERSEN;;Cup X;;Razoon;;GF;41.231;72.149;67.417;
472;1;7;2:46.667;0;;58.486;0;1:01.800;0;46.381;0;100.6;15:03.659;11:22:57.094;0:58.486;1:01.800;0:46.381;153.3;Thomas ANDERSEN;;Cup X;;Razoon;;GF;58.486;61.800;46.381;
472;1;8;1:53.695;0;;35.984;0;44.285;0;33.426;0;147.5;16:57.354;11:24:50.789;0:35.984;0:44.285;0:33.426;227.0;Thomas ANDERSEN;;Cup X;;Razoon;;GF;35.984;44.285;33.426;
472;1;9;1:54.812;0;;33.339;0;46.972;0;34.501;0;146.0;18:52.166;11:26:45.601;0:33.339;0:46.972;0:34.501;282.4;Thomas ANDERSEN;;Cup X;;Razoon;;SF;33.339;46.972;34.501;
472;1;10;2:57.504;0;;58.357;0;1:16.692;0;42.455;0;94.4;21:49.670;11:29:43.105;0:58.357;1:16.692;0:42.455;242.1;Thomas ANDERSEN;;Cup X;;Razoon;;GF;58.357;76.692;42.455;
472;1;11;1:48.981;0;;32.271;0;43.632;0;33.078;0;153.8;23:38.651;11:31:32.086;0:32.271;0:43.632;0:33.078;278.1;Thomas ANDERSEN;;Cup X;;Razoon;;GF;32.271;43.632;33.078;
472;1;12;1:47.365;2;;31.874;0;42.973;2;32.518;2;156.2;25:26.016;11:33:19.451;0:31.874;0:42.973;0:32.518;283.1;Thomas ANDERSEN;;Cup X;;Razoon;;FF;31.874;42.973;32.518;
49;1;1;2:13.086;0;;48.950;0;49.000;0;35.136;2;126.0;2:13.086;11:10:06.521;0:48.950;0:49.000;0:35.136;217.0;Clemens DREXEL;;Cup 4;;Razoon;;GF;48.950;49.000;35.136;
49;1;2;2:00.738;0;;35.918;2;47.936;0;36.884;0;138.9;4:13.824;11:12:07.259;0:35.918;0:47.936;0:36.884;227.9;Clemens DREXEL;;Cup 4;;Razoon;;GF;35.918;47.936;36.884;
49;1;3;2:24.076;0;B;36.180;0;48.757;0;59.139;0;116.4;6:37.900;11:14:31.335;0:36.180;0:48.757;0:59.139;222.3;Clemens DREXEL;;Cup 4;;Razoon;;GF;36.180;48.757;59.139;
49;1;4;3:02.459;0;;1:33.318;0;51.427;0;37.714;0;91.9;9:40.359;11:17:33.794;1:33.318;0:51.427;0:37.714;158.9;Clemens DREXEL;0:00:57.511;Cup 4;;Razoon;;SF;93.318;51.427;37.714;
49;1;5;2:50.534;0;;38.599;0;1:06.270;0;1:05.665;0;98.3;12:30.893;11:20:24.328;0:38.599;1:06.270;1:05.665;189.4;Clemens DREXEL;;Cup 4;;Razoon;;GF;38.599;66.270;65.665;
49;1;6;2:43.384;0;;55.780;0;1:01.305;0;46.299;0;102.6;15:14.277;11:23:07.712;0:55.780;1:01.305;0:46.299;121.6;Clemens DREXEL;;Cup 4;;Razoon;;GF;55.780;61.305;46.299;
49;1;7;2:13.981;0;;47.475;0;48.714;0;37.792;0;125.1;17:28.258;11:25:21.693;0:47.475;0:48.714;0:37.792;223.2;Clemens DREXEL;;Cup 4;;Razoon;;SF;47.475;48.714;37.792;
49;1;8;2:19.018;0;;41.980;0;55.326;0;41.712;0;120.6;19:47.276;11:27:40.711;0:41.980;0:55.326;0:41.712;174.5;Clemens DREXEL;;Cup 4;;Razoon;;SF;41.980;55.326;41.712;
49;1;9;2:20.148;0;;41.719;0;54.241;0;44.188;0;119.6;22:07.424;11:30:00.859;0:41.719;0:54.241;0:44.188;182.1;Clemens DREXEL;;Cup 4;;Razoon;;GF;41.719;54.241;44.188;
49;1;10;2:00.869;0;;37.547;0;47.358;2;35.964;0;138.7;24:08.293;11:32:01.728;0:37.547;0:47.358;0:35.964;208.7;Clemens DREXEL;;Cup 4;;Razoon;;GF;37.547;47.358;35.964;
49;1;11;1:59.676;2;;36.198;0;47.504;0;35.974;0;140.1;26:07.969;11:34:01.404;0:36.198;0:47.504;0:35.974;220.5;Clemens DREXEL;;Cup 4;;Razoon;;FF;36.198;47.504;35.974;
510;1;1;2:32.781;0;;1:05.418;0;50.865;0;36.498;0;109.7;2:32.781;11:10:26.216;1:05.418;0:50.865;0:36.498;255.2;Ronnie BREMER;;Cup X;;Razoon;;GF;65.418;50.865;36.498;
510;1;2;1:48.257;0;;33.047;0;42.281;0;32.929;0;154.9;4:21.038;11:12:14.473;0:33.047;0:42.281;0:32.929;253.4;Ronnie BREMER;;Cup X;;Razoon;;GF;33.047;42.281;32.929;
510;1;3;1:47.297;0;;31.694;0;42.692;0;32.911;0;156.3;6:08.335;11:14:01.770;0:31.694;0:42.692;0:32.911;274.5;Ronnie BREMER;;Cup X;;Razoon;;GF;31.694;42.692;32.911;
510;1;4;1:45.685;2;;30.920;2;42.174;2;32.591;2;158.6;7:54.020;11:15:47.455;0:30.920;0:42.174;0:32.591;277.3;Ronnie BREMER;;Cup X;;Razoon;;GF;30.920;42.174;32.591;
510;1;5;1:56.350;0;;33.339;0;47.794;0;35.217;0;144.1;9:50.370;11:17:43.805;0:33.339;0:47.794;0:35.217;277.3;Ronnie BREMER;;Cup X;;Razoon;;SF;33.339;47.794;35.217;
510;1;6;2:45.291;0;;35.609;0;1:05.620;0;1:04.062;0;101.4;12:35.661;11:20:29.096;0:35.609;1:05.620;1:04.062;231.3;Ronnie BREMER;;Cup X;;Razoon;;GF;35.609;65.620;64.062;
510;1;7;2:40.243;0;;55.521;0;59.830;0;44.892;0;104.6;15:15.904;11:23:09.339;0:55.521;0:59.830;0:44.892;94.0;Ronnie BREMER;;Cup X;;Razoon;;GF;55.521;59.830;44.892;
510;1;8;2:28.717;0;B;58.655;0;46.765;0;43.297;0;112.7;17:44.621;11:25:38.056;0:58.655;0:46.765;0:43.297;267.1;Ronnie BREMER;;Cup X;;Razoon;;SF;58.655;46.765;43.297;
52;1;1;2:00.498;0;;40.530;0;45.963;0;34.005;0;139.1;2:00.498;11:09:53.933;0:40.530;0:45.963;0:34.005;258.2;Yves GODARD;;Cup 2;;Yves Godard;;GF;40.530;45.963;34.005;
52;1;2;1:50.508;0;;32.704;0;44.120;0;33.684;0;151.7;3:51.006;11:11:44.441;0:32.704;0:44.120;0:33.684;265.2;Yves GODARD;;Cup 2;;Yves Godard;;GF;32.704;44.120;33.684;
52;1;3;1:50.306;2;;32.511;2;44.345;0;33.450;2;152.0;5:41.312;11:13:34.747;0:32.511;0:44.345;0:33.450;264.5;Yves GODARD;;Cup 2;;Yves Godard;;GF;32.511;44.345;33.450;
52;1;4;1:51.170;0;;33.144;0;43.923;2;34.103;0;150.8;7:32.482;11:15:25.917;0:33.144;0:43.923;0:34.103;264.5;Yves GODARD;;Cup 2;;Yves Godard;;GF;33.144;43.923;34.103;
52;1;5;1:57.606;0;;32.911;0;48.647;0;36.048;0;142.6;9:30.088;11:17:23.523;0:32.911;0:48.647;0:36.048;263.2;Yves GODARD;;Cup 2;;Yves Godard;;SF;32.911;48.647;36.048;
52;1;6;2:52.580;0;;36.185;0;1:09.578;0;1:06.817;0;97.1;12:22.668;11:20:16.103;0:36.185;1:09.578;1:06.817;260.7;Yves GODARD;;Cup 2;;Yves Godard;;GF;36.185;69.578;66.817;
52;1;7;2:42.994;0;;57.538;0;1:01.665;0;43.791;0;102.9;15:05.662;11:22:59.097;0:57.538;1:01.665;0:43.791;126.9;Yves GODARD;;Cup 2;;Yves Godard;;GF;57.538;61.665;43.791;
52;1;8;1:54.179;0;;34.815;0;45.193;0;34.171;0;146.8;16:59.841;11:24:53.276;0:34.815;0:45.193;0:34.171;265.2;Yves GODARD;;Cup 2;;Yves Godard;;GF;34.815;45.193;34.171;
52;1;9;1:57.227;0;;33.840;0;48.024;0;35.363;0;143.0;18:57.068;11:26:50.503;0:33.840;0:48.024;0:35.363;263.9;Yves GODARD;;Cup 2;;Yves Godard;;SF;33.840;48.024;35.363;
52;1;10;2:54.250;0;;58.801;0;1:13.884;0;41.565;0;96.2;21:51.318;11:29:44.753;0:58.801;1:13.884;0:41.565;263.2;Yves GODARD;;Cup 2;;Yves Godard;;GF;58.801;73.884;41.565;
52;1;11;1:52.633;0;;33.214;0;45.568;0;33.851;0;148.8;23:43.951;11:31:37.386;0:33.214;0:45.568;0:33.851;264.5;Yves GODARD;;Cup 2;;Yves Godard;;GF;33.214;45.568;33.851;
52;1;12;1:51.361;0;;32.926;0;44.449;0;33.986;0;150.5;25:35.312;11:33:28.747;0:32.926;0:44.449;0:33.986;264.5;Yves GODARD;;Cup 2;;Yves Godard;;FF;32.926;44.449;33.986;
57;1;1;1:52.720;0;;35.574;0;44.008;0;33.138;0;148.7;1:52.720;11:09:46.155;0:35.574;0:44.008;0:33.138;249.9;Per ANDERSON;;Cup 2;;M-Tech;;GF;35.574;44.008;33.138;
57;1;2;1:48.000;0;;32.385;0;42.951;0;32.664;0;155.2;3:40.720;11:11:34.155;0:32.385;0:42.951;0:32.664;260.7;Per ANDERSON;;Cup 2;;M-Tech;;GF;32.385;42.951;32.664;
57;1;3;1:47.870;2;;32.763;0;42.848;2;32.259;2;155.4;5:28.590;11:13:22.025;0:32.763;0:42.848;0:32.259;263.2;Per ANDERSON;;Cup 2;;M-Tech;;GF;32.763;42.848;32.259;
57;1;4;1:48.189;0;;32.104;2;43.313;0;32.772;0;155.0;7:16.779;11:15:10.214;0:32.104;0:43.313;0:32.772;265.2;Per ANDERSON;;Cup 2;;M-Tech;;GF;32.104;43.313;32.772;
57;1;5;1:55.882;0;;32.179;0;45.672;0;38.031;0;144.7;9:12.661;11:17:06.096;0:32.179;0:45.672;0:38.031;263.9;Per ANDERSON;;Cup 2;;M-Tech;;SF;32.179;45.672;38.031;
57;1;6;2:59.449;0;;41.439;0;1:10.656;0;1:07.354;0;93.4;12:12.110;11:20:05.545;0:41.439;1:10.656;1:07.354;187.4;Per ANDERSON;;Cup 2;;M-Tech;;GF;41.439;70.656;67.354;
57;1;7;2:49.842;0;;58.490;0;1:02.802;0;48.550;0;98.7;15:01.952;11:22:55.387;0:58.490;1:02.802;0:48.550;118.7;Per ANDERSON;;Cup 2;;M-Tech;;GF;58.490;62.802;48.550;
58;1;1;2:03.506;0;;43.297;0;46.325;0;33.884;0;135.7;2:03.506;11:09:56.941;0:43.297;0:46.325;0:33.884;228.9;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;43.297;46.325;33.884;
58;1;2;1:52.066;0;;33.870;0;44.736;0;33.460;2;149.6;3:55.572;11:11:49.007;0:33.870;0:44.736;0:33.460;249.9;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.870;44.736;33.460;
58;1;3;1:50.856;2;;33.209;2;44.157;0;33.490;0;151.2;5:46.428;11:13:39.863;0:33.209;0:44.157;0:33.490;262.6;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;GF;33.209;44.157;33.490;
58;1;4;2:53.168;0;B;33.441;0;43.810;2;1:35.917;0;96.8;8:39.596;11:16:33.031;0:33.441;0:43.810;1:35.917;257.0;Mattias KJELLIN;;Cup 2;;Kjellin Motorsports;;SF;33.441;43.810;95.917;
7;1;1;2:07.654;0;;45.387;0;48.225;0;34.042;0;131.3;2:07.654;11:10:01.089;0:45.387;0:48.225;0:34.042;238.4;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;45.387;48.225;34.042;
7;1;2;1:55.355;0;;33.907;2;46.059;0;35.389;0;145.3;4:03.009;11:11:56.444;0:33.907;0:46.059;0:35.389;245.4;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;33.907;46.059;35.389;
7;1;3;1:53.079;2;;33.926;0;45.458;2;33.695;2;148.3;5:56.088;11:13:49.523;0:33.926;0:45.458;0:33.695;241.1;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;33.926;45.458;33.695;
7;1;4;1:54.704;0;;34.062;0;45.553;0;35.089;0;146.2;7:50.792;11:15:44.227;0:34.062;0:45.553;0:35.089;243.8;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;34.062;45.553;35.089;
7;1;5;1:58.362;0;;35.083;0;47.947;0;35.332;0;141.6;9:49.154;11:17:42.589;0:35.083;0:47.947;0:35.332;242.7;Christian SKAAR;;GT4;;Auto Lounge Racing;;SF;35.083;47.947;35.332;
7;1;6;2:44.478;0;;35.637;0;1:04.346;0;1:04.495;0;101.9;12:33.632;11:20:27.067;0:35.637;1:04.346;1:04.495;241.1;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;35.637;64.346;64.495;
7;1;7;2:41.954;0;;56.533;0;59.935;0;45.486;0;103.5;15:15.586;11:23:09.021;0:56.533;0:59.935;0:45.486;93.0;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;56.533;59.935;45.486;
7;1;8;2:12.174;0;;47.882;0;48.175;0;36.117;0;126.8;17:27.760;11:25:21.195;0:47.882;0:48.175;0:36.117;243.8;Christian SKAAR;;GT4;;Auto Lounge Racing;;SF;47.882;48.175;36.117;
7;1;9;2:19.891;0;;44.000;0;54.588;0;41.303;0;119.8;19:47.651;11:27:41.086;0:44.000;0:54.588;0:41.303;140.8;Christian SKAAR;;GT4;;Auto Lounge Racing;;SF;44.000;54.588;41.303;
7;1;10;2:19.838;0;;41.819;0;54.267;0;43.752;0;119.9;22:07.489;11:30:00.924;0:41.819;0:54.267;0:43.752;184.9;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;41.819;54.267;43.752;
7;1;11;1:56.163;0;;36.171;0;45.975;0;34.017;0;144.3;24:03.652;11:31:57.087;0:36.171;0:45.975;0:34.017;223.2;Christian SKAAR;;GT4;;Auto Lounge Racing;;GF;36.171;45.975;34.017;
7;1;12;1:56.216;0;;34.560;0;46.195;0;35.461;0;144.3;25:59.868;11:33:53.303;0:34.560;0:46.195;0:35.461;248.2;Christian SKAAR;;GT4;;Auto Lounge Racing;;FF;34.560;46.195;35.461;
71;1;1;3:02.977;0;;39.795;0;1:47.068;0;36.114;0;91.6;3:02.977;11:10:56.412;0:39.795;1:47.068;0:36.114;242.7;Denis LIEBL;;Cup X;;Razoon;;GF;39.795;107.068;36.114;
71;1;2;1:52.650;0;;33.194;0;44.824;0;34.632;0;148.8;4:55.627;11:12:49.062;0:33.194;0:44.824;0:34.632;258.9;Denis LIEBL;;Cup X;;Razoon;;GF;33.194;44.824;34.632;
71;1;3;1:52.517;2;;32.775;0;45.212;0;34.530;0;149.0;6:48.144;11:14:41.579;0:32.775;0:45.212;0:34.530;258.9;Denis LIEBL;;Cup X;;Razoon;;GF;32.775;45.212;34.530;
71;1;4;1:54.851;0;;32.708;2;44.566;2;37.577;0;146.0;8:42.995;11:16:36.430;0:32.708;0:44.566;0:37.577;260.1;Denis LIEBL;;Cup X;;Razoon;;SF;32.708;44.566;37.577;
71;1;5;2:07.037;0;;43.184;0;46.799;0;37.054;0;132.0;10:50.032;11:18:43.467;0:43.184;0:46.799;0:37.054;153.3;Denis LIEBL;;Cup X;;Razoon;;SF;43.184;46.799;37.054;
71;1;6;1:57.153;0;;33.911;0;45.217;0;38.025;0;143.1;12:47.185;11:20:40.620;0:33.911;0:45.217;0:38.025;259.5;Denis LIEBL;;Cup X;;Razoon;;GF;33.911;45.217;38.025;
71;1;7;2:37.999;0;;53.124;0;57.628;0;47.247;0;106.1;15:25.184;11:23:18.619;0:53.124;0:57.628;0:47.247;113.4;Denis LIEBL;;Cup X;;Razoon;;GF;53.124;57.628;47.247;
71;1;8;2:03.272;0;;38.387;0;49.746;0;35.139;0;136.0;17:28.456;11:25:21.891;0:38.387;0:49.746;0:35.139;260.1;Denis LIEBL;;Cup X;;Razoon;;SF;38.387;49.746;35.139;
71;1;9;2:20.616;0;;45.070;0;54.372;0;41.174;0;119.2;19:49.072;11:27:42.507;0:45.070;0:54.372;0:41.174;126.6;Denis LIEBL;;Cup X;;Razoon;;SF;45.070;54.372;41.174;
71;1;10;2:18.542;0;;41.606;0;54.213;0;42.723;0;121.0;22:07.614;11:30:01.049;0:41.606;0:54.213;0:42.723;174.2;Denis LIEBL;;Cup X;;Razoon;;GF;41.606;54.213;42.723;
71;1;11;1:55.152;0;;34.147;0;45.545;0;35.460;0;145.6;24:02.766;11:31:56.201;0:34.147;0:45.545;0:35.460;242.7;Denis LIEBL;;Cup X;;Razoon;;GF;34.147;45.545;35.460;
71;1;12;1:54.077;0;;33.249;0;46.899;0;33.929;2;147.0;25:56.843;11:33:50.278;0:33.249;0:46.899;0:33.929;261.3;Denis LIEBL;;Cup X;;Razoon;;FF;33.249;46.899;33.929;
741;2;1;1:57.472;0;;38.766;0;45.998;0;32.708;2;142.7;1:57.472;11:09:50.907;0:38.766;0:45.998;0:32.708;251.7;Igor KLAJA;;Cup 2;;PTT Racing;;GF;38.766;45.998;32.708;
741;2;2;1:49.957;0;;32.452;0;44.550;0;32.955;0;152.5;3:47.429;11:11:40.864;0:32.452;0:44.550;0:32.955;260.7;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.452;44.550;32.955;
741;2;3;1:49.144;2;;32.228;2;43.867;2;33.049;0;153.6;5:36.573;11:13:30.008;0:32.228;0:43.867;0:33.049;261.3;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.228;43.867;33.049;
741;2;4;1:50.779;0;;32.999;0;44.502;0;33.278;0;151.3;7:27.352;11:15:20.787;0:32.999;0:44.502;0:33.278;257.6;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.999;44.502;33.278;
741;2;5;1:52.736;0;;33.035;0;46.188;0;33.513;0;148.7;9:20.088;11:17:13.523;0:33.035;0:46.188;0:33.513;257.6;Igor KLAJA;;Cup 2;;PTT Racing;;SF;33.035;46.188;33.513;
741;2;6;3:00.632;0;;40.204;0;1:13.674;0;1:06.754;0;92.8;12:20.720;11:20:14.155;0:40.204;1:13.674;1:06.754;178.8;Igor KLAJA;;Cup 2;;PTT Racing;;GF;40.204;73.674;66.754;
741;2;7;2:44.339;0;;58.091;0;1:01.353;0;44.895;0;102.0;15:05.059;11:22:58.494;0:58.091;1:01.353;0:44.895;140.5;Igor KLAJA;;Cup 2;;PTT Racing;;GF;58.091;61.353;44.895;
741;2;8;1:52.956;0;;34.200;0;44.668;0;34.088;0;148.4;16:58.015;11:24:51.450;0:34.200;0:44.668;0:34.088;258.2;Igor KLAJA;;Cup 2;;PTT Racing;;GF;34.200;44.668;34.088;
741;2;9;1:55.179;0;;33.695;0;46.717;0;34.767;0;145.6;18:53.194;11:26:46.629;0:33.695;0:46.717;0:34.767;257.6;Igor KLAJA;;Cup 2;;PTT Racing;;SF;33.695;46.717;34.767;
741;2;10;2:56.848;0;;59.571;0;1:15.226;0;42.051;0;94.8;21:50.042;11:29:43.477;0:59.571;1:15.226;0:42.051;256.4;Igor KLAJA;;Cup 2;;PTT Racing;;GF;59.571;75.226;42.051;
741;2;11;1:51.147;0;;32.990;0;44.757;0;33.400;0;150.8;23:41.189;11:31:34.624;0:32.990;0:44.757;0:33.400;258.9;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.990;44.757;33.400;
741;2;12;1:50.291;0;;33.024;0;44.120;0;33.147;0;152.0;25:31.480;11:33:24.915;0:33.024;0:44.120;0:33.147;258.2;Igor KLAJA;;Cup 2;;PTT Racing;;FF;33.024;44.120;33.147;
8;1;1;2:18.936;0;;51.233;0;50.602;0;37.101;0;120.7;2:18.936;11:10:12.371;0:51.233;0:50.602;0:37.101;215.7;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;51.233;50.602;37.101;
8;1;2;2:02.062;2;;36.091;0;48.220;2;37.751;0;137.3;4:20.998;11:12:14.433;0:36.091;0:48.220;0:37.751;243.2;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;36.091;48.220;37.751;
8;1;3;2:04.044;0;;36.139;0;50.258;0;37.647;0;135.2;6:25.042;11:14:18.477;0:36.139;0:50.258;0:37.647;244.3;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;36.139;50.258;37.647;
8;1;4;2:02.962;0;;35.916;2;49.338;0;37.708;0;136.3;8:28.004;11:16:21.439;0:35.916;0:49.338;0:37.708;240.5;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;SF;35.916;49.338;37.708;
8;1;5;2:07.181;0;;37.833;0;50.047;0;39.301;0;131.8;10:35.185;11:18:28.620;0:37.833;0:50.047;0:39.301;219.6;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;SF;37.833;50.047;39.301;
8;1;6;2:08.355;0;;37.008;0;48.520;0;42.827;0;130.6;12:43.540;11:20:36.975;0:37.008;0:48.520;0:42.827;238.9;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;37.008;48.520;42.827;
8;1;7;2:40.564;0;;54.325;0;58.440;0;47.799;0;104.4;15:24.104;11:23:17.539;0:54.325;0:58.440;0:47.799;121.3;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;54.325;58.440;47.799;
8;1;8;2:06.438;0;;39.152;0;50.074;0;37.212;0;132.6;17:30.542;11:25:23.977;0:39.152;0:50.074;0:37.212;242.7;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;SF;39.152;50.074;37.212;
8;1;9;2:19.220;0;;43.923;0;53.981;0;41.316;0;120.4;19:49.762;11:27:43.197;0:43.923;0:53.981;0:41.316;133.2;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;SF;43.923;53.981;41.316;
8;1;10;2:19.945;0;;41.507;0;54.199;0;44.239;0;119.8;22:09.707;11:30:03.142;0:41.507;0:54.199;0:44.239;170.1;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;41.507;54.199;44.239;
8;1;11;2:02.678;0;;36.937;0;49.001;0;36.740;2;136.7;24:12.385;11:32:05.820;0:36.937;0:49.001;0:36.740;229.4;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;GF;36.937;49.001;36.740;
8;1;12;2:06.980;0;;37.484;0;51.292;0;38.204;0;132.0;26:19.365;11:34:12.800;0:37.484;0:51.292;0:38.204;241.6;Pierre LEMMERZ;;GT4;;Lemmerz, Pierre;;FF;37.484;51.292;38.204;
81;1;1;2:32.465;0;B;1:03.833;0;51.012;0;37.620;0;110.0;2:32.465;11:10:25.900;1:03.833;0:51.012;0:37.620;149.3; SMORG;0:00:23.445;BMW Cup;;Promotion Motorsport;;GF;63.833;51.012;37.620;
81;1;2;2:03.328;0;;37.577;0;48.988;0;36.763;0;135.9;4:35.793;11:12:29.228;0:37.577;0:48.988;0:36.763;224.2; SMORG;;BMW Cup;;Promotion Motorsport;;GF;37.577;48.988;36.763;
81;1;3;2:00.580;2;;36.154;0;48.310;2;36.116;2;139.0;6:36.373;11:14:29.808;0:36.154;0:48.310;0:36.116;241.6; SMORG;;BMW Cup;;Promotion Motorsport;;GF;36.154;48.310;36.116;
81;1;4;2:10.940;0;B;36.079;2;49.831;0;45.030;0;128.0;8:47.313;11:16:40.748;0:36.079;0:49.831;0:45.030;242.1; SMORG;;BMW Cup;;Promotion Motorsport;;SF;36.079;49.831;45.030;
81;1;5;8:51.269;0;;7:24.614;0;48.911;0;37.744;0;31.6;17:38.582;11:25:32.017;7:24.614;0:48.911;0:37.744;155.3; SMORG;0:06:49.820;BMW Cup;;Promotion Motorsport;;SF;444.614;48.911;37.744;
