﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;1;6;1:48.133;0;;32.282;0;44.525;0;31.326;0;155.0;12:53.400;10:42:53.400;0:32.282;0:44.525;0:31.326;227.4;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;32.282;44.525;31.326;
88;1;7;2:00.896;0;B;34.303;0;44.258;0;42.335;0;138.7;14:54.296;10:44:54.296;0:34.303;0:44.258;0:42.335;225.6;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;34.303;44.258;42.335;
88;1;8;6:56.450;0;;5:30.003;0;50.660;0;35.787;0;40.3;21:50.746;10:51:50.746;5:30.003;0:50.660;0:35.787;104.7;Amna Al Qubaisi;0:04:51.516;FWS;;GRS Racing;;GF;330.003;50.660;35.787;
88;1;9;1:55.109;0;;37.049;0;45.239;0;32.821;0;145.6;23:45.855;10:53:45.855;0:37.049;0:45.239;0:32.821;220.1;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;37.049;45.239;32.821;
88;1;10;1:44.381;0;;32.112;0;41.983;0;30.286;0;160.6;25:30.236;10:55:30.236;0:32.112;0:41.983;0:30.286;224.6;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;32.112;41.983;30.286;
88;1;11;1:44.424;0;;31.964;2;42.071;0;30.389;0;160.5;27:14.660;10:57:14.660;0:31.964;0:42.071;0:30.389;225.6;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;31.964;42.071;30.389;
88;1;12;1:44.187;2;;32.087;0;41.821;0;30.279;2;160.9;28:58.847;10:58:58.847;0:32.087;0:41.821;0:30.279;225.6;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;32.087;41.821;30.279;
88;1;13;1:48.296;0;;35.094;0;42.757;0;30.445;0;154.8;30:47.143;11:00:47.143;0:35.094;0:42.757;0:30.445;226.0;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;35.094;42.757;30.445;
88;1;14;1:48.356;0;;33.831;0;43.655;0;30.870;0;154.7;32:35.499;11:02:35.499;0:33.831;0:43.655;0:30.870;228.4;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;33.831;43.655;30.870;
88;1;15;1:44.518;0;;32.225;0;41.807;2;30.486;0;160.4;34:20.017;11:04:20.017;0:32.225;0:41.807;0:30.486;226.0;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;32.225;41.807;30.486;
88;1;16;1:44.531;0;;32.155;0;41.921;0;30.455;0;160.4;36:04.548;11:06:04.548;0:32.155;0:41.921;0:30.455;226.5;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;32.155;41.921;30.455;
88;1;17;1:44.977;0;;32.230;0;42.130;0;30.617;0;159.7;37:49.525;11:07:49.525;0:32.230;0:42.130;0:30.617;227.0;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;32.230;42.130;30.617;
88;1;18;1:53.379;0;;37.500;0;44.784;0;31.095;0;147.9;39:42.904;11:09:42.904;0:37.500;0:44.784;0:31.095;220.5;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;37.500;44.784;31.095;
88;1;19;1:55.204;0;B;32.235;0;42.160;0;40.809;0;145.5;41:38.108;11:11:38.108;0:32.235;0:42.160;0:40.809;227.9;Amna Al Qubaisi;;FWS;;GRS Racing;;GF;32.235;42.160;40.809;
