﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
85;1;2;2:27.390;0;;47.070;0;59.177;0;41.143;0;113.7;5:30.557;15:55:30.557;0:47.070;0:59.177;0:41.143;157.3;Simon PRIMM;;GT4;;CV Performance;;GF;47.070;59.177;41.143;
85;1;3;2:08.272;0;;37.437;0;56.368;0;34.467;0;130.7;7:38.829;15:57:38.829;0:37.437;0:56.368;0:34.467;227.9;Simon PRIMM;;GT4;;CV Performance;;GF;37.437;56.368;34.467;
85;1;4;2:07.811;0;B;33.670;0;45.205;0;48.936;0;131.2;9:46.640;15:59:46.640;0:33.670;0:45.205;0:48.936;236.9;Simon PRIMM;;GT4;;CV Performance;;RF;33.670;45.205;48.936;
85;1;5;19:13.499;0;;17:43.295;0;55.023;0;35.181;0;14.5;29:00.139;16:19:00.139;17:43.295;0:55.023;0:35.181;136.1;Simon PRIMM;0:17:07.215;GT4;;CV Performance;;GF;1063.295;55.023;35.181;
85;1;6;1:59.629;0;;35.527;0;48.646;0;35.456;0;140.1;30:59.768;16:20:59.768;0:35.527;0:48.646;0:35.456;228.9;Simon PRIMM;;GT4;;CV Performance;;GF;35.527;48.646;35.456;
85;1;7;2:00.394;0;B;35.009;0;46.609;0;38.776;0;139.3;33:00.162;16:23:00.162;0:35.009;0:46.609;0:38.776;238.9;Simon PRIMM;;GT4;;CV Performance;;GF;35.009;46.609;38.776;
85;1;8;2:26.875;0;;1:08.879;0;44.819;0;33.177;2;114.1;35:27.037;16:25:27.037;1:08.879;0:44.819;0:33.177;164.7;Simon PRIMM;0:00:38.333;GT4;;CV Performance;;GF;68.879;44.819;33.177;
85;1;9;1:53.498;0;;33.626;2;45.816;0;34.056;0;147.7;37:20.535;16:27:20.535;0:33.626;0:45.816;0:34.056;237.9;Simon PRIMM;;GT4;;CV Performance;;GF;33.626;45.816;34.056;
85;1;10;1:51.677;0;;33.713;0;44.738;2;33.226;0;150.1;39:12.212;16:29:12.212;0:33.713;0:44.738;0:33.226;236.9;Simon PRIMM;;GT4;;CV Performance;;GF;33.713;44.738;33.226;
85;1;11;1:53.902;2;;34.026;0;44.784;0;35.092;0;147.2;41:06.114;16:31:06.114;0:34.026;0:44.784;0:35.092;234.3;Simon PRIMM;;GT4;;CV Performance;;FF;34.026;44.784;35.092;
87;1;1;3:11.102;0;;1:42.972;0;51.040;0;37.090;0;87.7;3:11.102;15:53:11.102;1:42.972;0:51.040;0:37.090;112.9;Calle BERGMAN;0:01:00.099;GT4;;Auto Lounge Racing;;GF;102.972;51.040;37.090;
87;1;2;1:58.631;0;;36.735;0;47.045;0;34.851;0;141.3;5:09.733;15:55:09.733;0:36.735;0:47.045;0:34.851;201.3;Calle BERGMAN;;GT4;;Auto Lounge Racing;;GF;36.735;47.045;34.851;
87;1;3;1:54.803;0;;34.300;0;46.311;0;34.192;0;146.0;7:04.536;15:57:04.536;0:34.300;0:46.311;0:34.192;238.4;Calle BERGMAN;;GT4;;Auto Lounge Racing;;GF;34.300;46.311;34.192;
87;1;4;1:58.475;0;B;33.946;0;46.056;0;38.473;0;141.5;9:03.011;15:59:03.011;0:33.946;0:46.056;0:38.473;238.4;Calle BERGMAN;;GT4;;Auto Lounge Racing;;RF;33.946;46.056;38.473;
87;1;5;19:30.928;0;;18:02.789;0;52.277;0;35.862;0;14.3;28:33.939;16:18:33.939;18:02.789;0:52.277;0:35.862;149.5;Calle BERGMAN;0:17:26.304;GT4;;Auto Lounge Racing;;GF;1082.789;52.277;35.862;
87;1;6;1:52.692;0;;34.159;0;45.098;0;33.435;0;148.8;30:26.631;16:20:26.631;0:34.159;0:45.098;0:33.435;237.9;Calle BERGMAN;;GT4;;Auto Lounge Racing;;GF;34.159;45.098;33.435;
87;1;7;1:52.402;0;;33.845;0;44.987;0;33.570;0;149.2;32:19.033;16:22:19.033;0:33.845;0:44.987;0:33.570;238.4;Calle BERGMAN;;GT4;;Auto Lounge Racing;;GF;33.845;44.987;33.570;
87;1;8;1:55.111;0;;33.618;0;45.117;0;36.376;0;145.6;34:14.144;16:24:14.144;0:33.618;0:45.117;0:36.376;238.9;Calle BERGMAN;;GT4;;Auto Lounge Racing;;GF;33.618;45.117;36.376;
87;1;9;1:51.351;2;;33.367;2;44.834;2;33.150;2;150.6;36:05.495;16:26:05.495;0:33.367;0:44.834;0:33.150;240.0;Calle BERGMAN;;GT4;;Auto Lounge Racing;;GF;33.367;44.834;33.150;
87;1;10;2:10.154;0;B;39.133;0;51.835;0;39.186;0;128.8;38:15.649;16:28:15.649;0:39.133;0:51.835;0:39.186;213.2;Calle BERGMAN;;GT4;;Auto Lounge Racing;;GF;39.133;51.835;39.186;
87;1;11;2:25.045;0;;1:01.876;0;49.495;0;33.674;0;115.6;40:40.694;16:30:40.694;1:01.876;0:49.495;0:33.674;159.6;Calle BERGMAN;0:00:25.174;GT4;;Auto Lounge Racing;;FF;61.876;49.495;33.674;
88;1;1;2:19.778;0;;53.250;0;50.205;0;36.323;0;119.9;2:19.778;15:52:19.778;0:53.250;0:50.205;0:36.323;114.9;Jacek ZIELONKA;0:00:08.882;LPC;;MASTERS;;GF;53.250;50.205;36.323;
88;1;2;1:51.942;0;;34.025;0;45.074;0;32.843;0;149.8;4:11.720;15:54:11.720;0:34.025;0:45.074;0:32.843;254.0;Jacek ZIELONKA;;LPC;;MASTERS;;GF;34.025;45.074;32.843;
88;1;3;1:50.828;0;;33.253;0;44.090;0;33.485;0;151.3;6:02.548;15:56:02.548;0:33.253;0:44.090;0:33.485;258.9;Jacek ZIELONKA;;LPC;;MASTERS;;GF;33.253;44.090;33.485;
88;1;4;1:48.715;0;;32.156;2;43.291;0;33.268;0;154.2;7:51.263;15:57:51.263;0:32.156;0:43.291;0:33.268;260.7;Jacek ZIELONKA;;LPC;;MASTERS;;GF;32.156;43.291;33.268;
88;1;5;2:18.740;0;B;32.297;0;54.624;0;51.819;0;120.8;10:10.003;16:00:10.003;0:32.297;0:54.624;0:51.819;261.3;Jacek ZIELONKA;;LPC;;MASTERS;;RF;32.297;54.624;51.819;
88;1;6;18:00.873;0;;16:39.453;0;46.568;0;34.852;0;15.5;28:10.876;16:18:10.876;16:39.453;0:46.568;0:34.852;179.4;Jacek ZIELONKA;0:16:07.560;LPC;;MASTERS;;GF;999.453;46.568;34.852;
88;1;7;1:50.738;0;;32.968;0;44.780;0;32.990;0;151.4;30:01.614;16:20:01.614;0:32.968;0:44.780;0:32.990;263.9;Jacek ZIELONKA;;LPC;;MASTERS;;GF;32.968;44.780;32.990;
88;1;8;1:51.983;0;;32.168;0;43.378;2;36.437;0;149.7;31:53.597;16:21:53.597;0:32.168;0:43.378;0:36.437;261.3;Jacek ZIELONKA;;LPC;;MASTERS;;GF;32.168;43.378;36.437;
88;1;9;1:51.659;0;;33.257;0;45.103;0;33.299;0;150.1;33:45.256;16:23:45.256;0:33.257;0:45.103;0:33.299;261.3;Jacek ZIELONKA;;LPC;;MASTERS;;GF;33.257;45.103;33.299;
88;1;10;1:49.470;2;;32.830;0;44.024;0;32.616;2;153.1;35:34.726;16:25:34.726;0:32.830;0:44.024;0:32.616;264.5;Jacek ZIELONKA;;LPC;;MASTERS;;GF;32.830;44.024;32.616;
88;1;11;1:50.911;0;;32.321;0;44.481;0;34.109;0;151.2;37:25.637;16:27:25.637;0:32.321;0:44.481;0:34.109;263.9;Jacek ZIELONKA;;LPC;;MASTERS;;GF;32.321;44.481;34.109;
88;1;12;1:50.254;0;;32.985;0;44.543;0;32.726;0;152.1;39:15.891;16:29:15.891;0:32.985;0:44.543;0:32.726;261.3;Jacek ZIELONKA;;LPC;;MASTERS;;GF;32.985;44.543;32.726;
95;1;1;3:38.437;0;;1:56.343;0;1:01.923;0;40.171;0;76.8;3:38.437;15:53:38.437;1:56.343;1:01.923;0:40.171;107.5;Alexander HARTVIG;0:01:06.073;GT4;;Allied Racing;;GF;116.343;61.923;40.171;
95;1;2;2:05.514;0;;40.762;0;49.984;0;34.768;0;133.6;5:43.951;15:55:43.951;0:40.762;0:49.984;0:34.768;162.8;Alexander HARTVIG;;GT4;;Allied Racing;;GF;40.762;49.984;34.768;
95;1;3;1:51.776;0;;33.813;0;44.871;0;33.092;0;150.0;7:35.727;15:57:35.727;0:33.813;0:44.871;0:33.092;241.1;Alexander HARTVIG;;GT4;;Allied Racing;;GF;33.813;44.871;33.092;
95;1;4;2:08.426;0;B;33.999;0;46.331;0;48.096;0;130.5;9:44.153;15:59:44.153;0:33.999;0:46.331;0:48.096;241.6;Alexander HARTVIG;;GT4;;Allied Racing;;RF;33.999;46.331;48.096;
95;1;5;19:17.269;0;B;17:47.122;0;47.925;0;42.222;0;14.5;29:01.422;16:19:01.422;17:47.122;0:47.925;0:42.222;105.5;Alexander HARTVIG;0:17:10.812;GT4;;Allied Racing;;GF;1067.122;47.925;42.222;
95;1;6;2:24.289;0;;1:00.956;0;50.255;0;33.078;2;116.2;31:25.711;16:21:25.711;1:00.956;0:50.255;0:33.078;160.6;Alexander HARTVIG;0:00:23.014;GT4;;Allied Racing;;GF;60.956;50.255;33.078;
95;1;7;1:51.120;0;;33.414;2;44.354;0;33.352;0;150.9;33:16.831;16:23:16.831;0:33.414;0:44.354;0:33.352;241.6;Alexander HARTVIG;;GT4;;Allied Racing;;GF;33.414;44.354;33.352;
95;1;8;1:51.145;2;;33.522;0;44.519;2;33.104;0;150.8;35:07.976;16:25:07.976;0:33.522;0:44.519;0:33.104;241.6;Alexander HARTVIG;;GT4;;Allied Racing;;GF;33.522;44.519;33.104;
95;1;9;1:55.078;0;B;33.459;0;44.133;0;37.486;0;145.7;37:03.054;16:27:03.054;0:33.459;0:44.133;0:37.486;242.1;Alexander HARTVIG;;GT4;;Allied Racing;;GF;33.459;44.133;37.486;
95;1;10;3:43.729;0;B;2:17.850;0;44.571;0;41.308;0;74.9;40:46.783;16:30:46.783;2:17.850;0:44.571;0:41.308;166.0;Alexander HARTVIG;0:01:47.623;GT4;;Allied Racing;;FF;137.850;44.571;41.308;
96;1;1;2:25.748;0;;54.809;0;53.507;0;37.432;0;115.0;2:25.748;15:52:25.748;0:54.809;0:53.507;0:37.432;107.9;Leo PICHLER;0:00:11.405;GT4;;Razoon;;GF;54.809;53.507;37.432;
96;1;2;1:58.409;0;;37.964;0;46.641;0;33.804;0;141.6;4:24.157;15:54:24.157;0:37.964;0:46.641;0:33.804;205.1;Leo PICHLER;;GT4;;Razoon;;GF;37.964;46.641;33.804;
96;1;3;1:51.921;0;;33.821;0;44.812;0;33.288;0;149.8;6:16.078;15:56:16.078;0:33.821;0:44.812;0:33.288;242.1;Leo PICHLER;;GT4;;Razoon;;GF;33.821;44.812;33.288;
96;1;4;1:52.844;2;;34.187;0;45.185;2;33.472;0;148.6;8:08.922;15:58:08.922;0:34.187;0:45.185;0:33.472;243.8;Leo PICHLER;;GT4;;Razoon;;GF;34.187;45.185;33.472;
96;1;5;2:18.640;0;B;33.443;2;58.587;0;46.610;0;120.9;10:27.562;16:00:27.562;0:33.443;0:58.587;0:46.610;243.2;Leo PICHLER;;GT4;;Razoon;;RF;33.443;58.587;46.610;
96;1;6;18:59.853;0;;17:37.531;0;47.960;0;34.362;0;14.7;29:27.415;16:19:27.415;17:37.531;0:47.960;0:34.362;141.4;Leo PICHLER;0:17:02.027;GT4;;Razoon;;GF;1057.531;47.960;34.362;
96;1;7;1:52.435;0;;34.003;0;45.011;0;33.421;0;149.1;31:19.850;16:21:19.850;0:34.003;0:45.011;0:33.421;242.7;Leo PICHLER;;GT4;;Razoon;;GF;34.003;45.011;33.421;
96;1;8;1:53.527;0;;33.570;0;46.435;0;33.522;0;147.7;33:13.377;16:23:13.377;0:33.570;0:46.435;0:33.522;243.2;Leo PICHLER;;GT4;;Razoon;;GF;33.570;46.435;33.522;
96;1;9;1:52.152;0;;33.739;0;45.215;0;33.198;2;149.5;35:05.529;16:25:05.529;0:33.739;0:45.215;0:33.198;242.7;Leo PICHLER;;GT4;;Razoon;;GF;33.739;45.215;33.198;
96;1;10;1:52.094;0;;33.689;0;44.932;0;33.473;0;149.6;36:57.623;16:26:57.623;0:33.689;0:44.932;0:33.473;242.7;Leo PICHLER;;GT4;;Razoon;;GF;33.689;44.932;33.473;
96;1;11;1:56.276;0;;33.698;0;44.886;0;37.692;0;144.2;38:53.899;16:28:53.899;0:33.698;0:44.886;0:37.692;243.2;Leo PICHLER;;GT4;;Razoon;;GF;33.698;44.886;37.692;
96;1;12;1:52.669;0;;33.913;0;45.026;0;33.730;0;148.8;40:46.568;16:30:46.568;0:33.913;0:45.026;0:33.730;240.5;Leo PICHLER;;GT4;;Razoon;;FF;33.913;45.026;33.730;
97;1;1;3:35.755;0;;1:58.416;0;57.871;0;39.468;0;77.7;3:35.755;15:53:35.755;1:58.416;0:57.871;0:39.468;96.8;Herolind NUREDINI;0:01:09.781;GT4;;Allied Racing;;GF;118.416;57.871;39.468;
97;1;2;2:02.360;0;;40.673;0;47.409;0;34.278;0;137.0;5:38.115;15:55:38.115;0:40.673;0:47.409;0:34.278;190.4;Herolind NUREDINI;;GT4;;Allied Racing;;GF;40.673;47.409;34.278;
97;1;3;1:51.673;2;;34.061;0;44.538;2;33.074;2;150.1;7:29.788;15:57:29.788;0:34.061;0:44.538;0:33.074;240.5;Herolind NUREDINI;;GT4;;Allied Racing;;GF;34.061;44.538;33.074;
L20;1;1;2:48.506;0;;1:14.999;0;55.375;0;38.132;0;99.5;2:48.506;15:52:48.506;1:14.999;0:55.375;0:38.132;137.6;Joachim PENTEADO;0:00:31.081;LPC;;REVOLUTION;;GF;74.999;55.375;38.132;
L20;1;2;1:56.532;0;;36.012;0;46.291;0;34.229;0;143.9;4:45.038;15:54:45.038;0:36.012;0:46.291;0:34.229;228.4;Joachim PENTEADO;;LPC;;REVOLUTION;;GF;36.012;46.291;34.229;
L20;1;3;1:58.110;0;;36.938;0;45.761;2;35.411;0;141.9;6:43.148;15:56:43.148;0:36.938;0:45.761;0:35.411;233.3;Joachim PENTEADO;;LPC;;REVOLUTION;;GF;36.938;45.761;35.411;
L20;1;4;1:54.175;0;;34.346;2;46.391;0;33.438;0;146.8;8:37.323;15:58:37.323;0:34.346;0:46.391;0:33.438;234.3;Joachim PENTEADO;;LPC;;REVOLUTION;;GF;34.346;46.391;33.438;
L20;1;5;2:53.180;0;B;40.825;0;1:13.301;0;59.054;0;96.8;11:30.503;16:01:30.503;0:40.825;1:13.301;0:59.054;235.8;Joachim PENTEADO;;LPC;;REVOLUTION;;RF;40.825;73.301;59.054;
L20;1;6;17:16.661;0;;15:53.825;0;48.743;0;34.093;0;16.2;28:47.164;16:18:47.164;15:53.825;0:48.743;0:34.093;132.6;Joachim PENTEADO;0:15:17.569;LPC;;REVOLUTION;;GF;953.825;48.743;34.093;
L20;1;7;1:57.468;0;;36.241;0;47.114;0;34.113;0;142.7;30:44.632;16:20:44.632;0:36.241;0:47.114;0:34.113;235.8;Joachim PENTEADO;;LPC;;REVOLUTION;;GF;36.241;47.114;34.113;
L20;1;8;2:03.672;0;;34.554;0;53.603;0;35.515;0;135.6;32:48.304;16:22:48.304;0:34.554;0:53.603;0:35.515;235.3;Joachim PENTEADO;;LPC;;REVOLUTION;;GF;34.554;53.603;35.515;
L20;1;9;1:53.928;2;;34.420;0;46.365;0;33.143;2;147.2;34:42.232;16:24:42.232;0:34.420;0:46.365;0:33.143;231.8;Joachim PENTEADO;;LPC;;REVOLUTION;;GF;34.420;46.365;33.143;
L20;1;10;2:15.840;0;B;34.806;0;54.416;0;46.618;0;123.4;36:58.072;16:26:58.072;0:34.806;0:54.416;0:46.618;240.5;Joachim PENTEADO;;LPC;;REVOLUTION;;GF;34.806;54.416;46.618;
L31;1;1;3:43.654;0;;2:18.770;0;49.546;0;35.338;0;75.0;3:43.654;15:53:43.654;2:18.770;0:49.546;0:35.338;151.6;Matt GRAHAM;0:01:41.003;LPC;;CHALLENGE;;GF;138.770;49.546;35.338;
L31;1;2;1:56.272;0;;35.997;0;46.596;0;33.679;0;144.2;5:39.926;15:55:39.926;0:35.997;0:46.596;0:33.679;209.5;Matt GRAHAM;;LPC;;CHALLENGE;;GF;35.997;46.596;33.679;
L31;1;3;1:54.423;0;;34.939;0;46.065;0;33.419;0;146.5;7:34.349;15:57:34.349;0:34.939;0:46.065;0:33.419;212.3;Matt GRAHAM;;LPC;;CHALLENGE;;GF;34.939;46.065;33.419;
L31;1;4;2:03.288;0;B;34.846;0;45.660;0;42.782;0;136.0;9:37.637;15:59:37.637;0:34.846;0:45.660;0:42.782;212.3;Matt GRAHAM;;LPC;;CHALLENGE;;RF;34.846;45.660;42.782;
L31;1;5;19:42.292;0;;18:19.446;0;48.149;0;34.697;0;14.2;29:19.929;16:19:19.929;18:19.446;0:48.149;0:34.697;154.9;Matt GRAHAM;0:17:46.978;LPC;;CHALLENGE;;GF;1099.446;48.149;34.697;
L31;1;6;1:55.547;0;;35.235;0;45.877;0;34.435;0;145.1;31:15.476;16:21:15.476;0:35.235;0:45.877;0:34.435;211.5;Matt GRAHAM;;LPC;;CHALLENGE;;GF;35.235;45.877;34.435;
L31;1;7;1:56.124;0;;34.913;0;47.745;0;33.466;0;144.4;33:11.600;16:23:11.600;0:34.913;0:47.745;0:33.466;214.4;Matt GRAHAM;;LPC;;CHALLENGE;;GF;34.913;47.745;33.466;
L31;1;8;1:53.080;2;;34.610;0;45.359;0;33.111;2;148.3;35:04.680;16:25:04.680;0:34.610;0:45.359;0:33.111;211.9;Matt GRAHAM;;LPC;;CHALLENGE;;GF;34.610;45.359;33.111;
L31;1;9;1:56.229;0;;35.233;0;45.427;0;35.569;0;144.2;37:00.909;16:27:00.909;0:35.233;0:45.427;0:35.569;212.8;Matt GRAHAM;;LPC;;CHALLENGE;;GF;35.233;45.427;35.569;
L31;1;10;1:54.552;0;;34.510;2;45.244;0;34.798;0;146.4;38:55.461;16:28:55.461;0:34.510;0:45.244;0:34.798;212.3;Matt GRAHAM;;LPC;;CHALLENGE;;GF;34.510;45.244;34.798;
L31;1;11;1:55.879;0;;37.572;0;45.051;2;33.256;0;144.7;40:51.340;16:30:51.340;0:37.572;0:45.051;0:33.256;211.1;Matt GRAHAM;;LPC;;CHALLENGE;;FF;37.572;45.051;33.256;
L33;1;1;2:30.931;0;;1:04.197;0;50.558;0;36.176;0;111.1;2:30.931;15:52:30.931;1:04.197;0:50.558;0:36.176;100.3;Eddie VAN DAM;0:00:21.864;LPC;;CHALLENGE;;GF;64.197;50.558;36.176;
L33;1;2;1:56.106;0;;35.544;0;46.716;0;33.846;0;144.4;4:27.037;15:54:27.037;0:35.544;0:46.716;0:33.846;222.3;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;35.544;46.716;33.846;
L33;1;3;1:54.150;2;;34.588;0;45.555;0;34.007;0;146.9;6:21.187;15:56:21.187;0:34.588;0:45.555;0:34.007;225.1;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;34.588;45.555;34.007;
L33;1;4;1:54.329;0;;34.915;0;45.475;0;33.939;0;146.6;8:15.516;15:58:15.516;0:34.915;0:45.475;0:33.939;221.9;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;34.915;45.475;33.939;
L33;1;5;2:25.235;0;B;34.451;0;1:03.911;0;46.873;0;115.4;10:40.751;16:00:40.751;0:34.451;1:03.911;0:46.873;224.2;Eddie VAN DAM;;LPC;;CHALLENGE;;RF;34.451;63.911;46.873;
L33;1;6;17:40.022;0;;16:18.696;0;47.715;0;33.611;0;15.8;28:20.773;16:18:20.773;16:18.696;0:47.715;0:33.611;154.0;Eddie VAN DAM;0:15:46.549;LPC;;CHALLENGE;;GF;978.696;47.715;33.611;
L33;1;7;1:54.179;0;;34.269;2;45.492;2;34.418;0;146.8;30:14.952;16:20:14.952;0:34.269;0:45.492;0:34.418;224.6;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;34.269;45.492;34.418;
L33;1;8;1:56.327;0;;34.939;0;46.798;0;34.590;0;144.1;32:11.279;16:22:11.279;0:34.939;0:46.798;0:34.590;225.6;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;34.939;46.798;34.590;
L33;1;9;1:53.756;0;;34.670;0;45.270;0;33.816;0;147.4;34:05.035;16:24:05.035;0:34.670;0:45.270;0:33.816;224.6;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;34.670;45.270;33.816;
L33;1;10;1:53.163;0;;34.570;0;45.101;0;33.492;2;148.2;35:58.198;16:25:58.198;0:34.570;0:45.101;0:33.492;224.2;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;34.570;45.101;33.492;
L33;1;11;1:56.932;0;;34.429;0;46.110;0;36.393;0;143.4;37:55.130;16:27:55.130;0:34.429;0:46.110;0:36.393;224.6;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;34.429;46.110;36.393;
L33;1;12;2:03.958;0;B;34.675;0;46.610;0;42.673;0;135.2;39:59.088;16:29:59.088;0:34.675;0:46.610;0:42.673;224.2;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;34.675;46.610;42.673;
L7;1;1;2:17.776;0;;54.910;0;48.829;0;34.037;0;121.7;2:17.776;15:52:17.776;0:54.910;0:48.829;0:34.037;109.6;Mirko VAN OOSTRUM;0:00:14.182;LPC;;CHALLENGE;;GF;54.910;48.829;34.037;
L7;1;2;1:52.195;0;;34.376;0;45.013;0;32.806;0;149.4;4:09.971;15:54:09.971;0:34.376;0:45.013;0:32.806;220.5;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;34.376;45.013;32.806;
L7;1;3;1:52.281;0;;34.068;0;44.967;0;33.246;0;149.3;6:02.252;15:56:02.252;0:34.068;0:44.967;0:33.246;223.7;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;34.068;44.967;33.246;
L7;1;4;1:52.215;0;;34.000;0;45.104;0;33.111;0;149.4;7:54.467;15:57:54.467;0:34.000;0:45.104;0:33.111;223.2;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;34.000;45.104;33.111;
L7;1;5;2:27.301;0;B;35.186;0;58.590;0;53.525;0;113.8;10:21.768;16:00:21.768;0:35.186;0:58.590;0:53.525;224.6;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;RF;35.186;58.590;53.525;
L7;1;6;18:26.077;0;;17:04.912;0;47.371;0;33.794;0;15.2;28:47.845;16:18:47.845;17:04.912;0:47.371;0:33.794;145.3;Mirko VAN OOSTRUM;0:16:32.778;LPC;;CHALLENGE;;GF;1024.912;47.371;33.794;
L7;1;7;1:53.333;0;;35.120;0;45.256;0;32.957;0;147.9;30:41.178;16:20:41.178;0:35.120;0:45.256;0:32.957;223.7;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;35.120;45.256;32.957;
L7;1;8;1:51.538;0;;34.207;0;44.625;0;32.706;2;150.3;32:32.716;16:22:32.716;0:34.207;0:44.625;0:32.706;223.2;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;34.207;44.625;32.706;
L7;1;9;1:52.056;2;;33.972;2;44.493;2;33.591;0;149.6;34:24.772;16:24:24.772;0:33.972;0:44.493;0:33.591;223.2;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;33.972;44.493;33.591;
L7;1;10;1:59.632;0;B;36.640;0;44.608;0;38.384;0;140.1;36:24.404;16:26:24.404;0:36.640;0:44.608;0:38.384;211.1;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;36.640;44.608;38.384;
