﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;9;1:46.087;0;;30.723;0;41.699;0;33.665;0;158.0;18:14.235;16:53:14.235;0:30.723;0:41.699;0:33.665;258.2;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;30.723;41.699;33.665;
6;1;10;2:00.451;0;B;31.308;0;46.872;0;42.271;0;139.2;20:14.686;16:55:14.686;0:31.308;0:46.872;0:42.271;254.0;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.308;46.872;42.271;
6;1;11;10:45.226;0;;9:29.503;0;44.231;0;31.492;0;26.0;30:59.912;17:05:59.912;9:29.503;0:44.231;0:31.492;150.8;Jonathan  BROSSARD;0:08:56.041;LMP3;;ANS Motorsport;;GF;569.503;44.231;31.492;
6;1;12;1:45.122;0;;31.323;0;43.153;0;30.646;0;159.5;32:45.034;17:07:45.034;0:31.323;0:43.153;0:30.646;258.2;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;31.323;43.153;30.646;
6;1;13;1:42.300;0;;30.344;0;40.837;0;31.119;0;163.9;34:27.334;17:09:27.334;0:30.344;0:40.837;0:31.119;258.2;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;30.344;40.837;31.119;
6;1;14;1:46.442;0;;32.959;0;43.132;0;30.351;0;157.5;36:13.776;17:11:13.776;0:32.959;0:43.132;0:30.351;258.9;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;32.959;43.132;30.351;
6;1;15;1:39.735;3;;29.789;0;40.063;0;29.883;3;168.1;37:53.511;17:12:53.511;0:29.789;0:40.063;0:29.883;258.2;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;29.789;40.063;29.883;
6;1;16;1:41.415;0;;29.638;3;39.843;3;31.934;0;165.3;39:34.926;17:14:34.926;0:29.638;0:39.843;0:31.934;260.1;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;GF;29.638;39.843;31.934;
6;1;17;4:05.614;0;B;1:13.750;0;1:38.722;0;1:13.142;0;68.3;43:40.540;17:18:40.540;1:13.750;1:38.722;1:13.142;107.2;Jonathan  BROSSARD;;LMP3;;ANS Motorsport;;FF;73.750;98.722;73.142;
65;1;1;4:22.968;0;;3:03.068;0;46.206;0;33.694;0;63.8;4:22.968;16:39:22.968;3:03.068;0:46.206;0:33.694;126.0;Philippe MONDOLOT;0:02:23.433;LPC;;LPC71;;GF;183.068;46.206;33.694;
65;1;2;1:45.196;0;;31.885;0;42.015;0;31.296;0;159.4;6:08.164;16:41:08.164;0:31.885;0:42.015;0:31.296;244.9;Philippe MONDOLOT;;LPC;;LPC71;;GF;31.885;42.015;31.296;
65;1;3;1:44.968;0;;30.807;0;43.709;0;30.452;0;159.7;7:53.132;16:42:53.132;0:30.807;0:43.709;0:30.452;249.9;Philippe MONDOLOT;;LPC;;LPC71;;GF;30.807;43.709;30.452;
65;1;4;1:58.381;0;;30.326;0;57.558;0;30.497;0;141.6;9:51.513;16:44:51.513;0:30.326;0:57.558;0:30.497;249.9;Philippe MONDOLOT;;LPC;;LPC71;;GF;30.326;57.558;30.497;
65;1;5;1:44.637;0;;31.650;0;41.125;0;31.862;0;160.2;11:36.150;16:46:36.150;0:31.650;0:41.125;0:31.862;251.1;Philippe MONDOLOT;;LPC;;LPC71;;GF;31.650;41.125;31.862;
65;1;6;1:41.247;2;;30.627;0;40.660;2;29.960;2;165.6;13:17.397;16:48:17.397;0:30.627;0:40.660;0:29.960;249.9;Philippe MONDOLOT;;LPC;;LPC71;;GF;30.627;40.660;29.960;
65;1;7;1:43.012;0;;32.023;0;40.759;0;30.230;0;162.7;15:00.409;16:50:00.409;0:32.023;0:40.759;0:30.230;254.6;Philippe MONDOLOT;;LPC;;LPC71;;GF;32.023;40.759;30.230;
65;1;8;1:42.477;0;;31.168;0;41.227;0;30.082;0;163.6;16:42.886;16:51:42.886;0:31.168;0:41.227;0:30.082;249.9;Philippe MONDOLOT;;LPC;;LPC71;;GF;31.168;41.227;30.082;
65;1;9;1:42.464;0;;30.041;2;41.761;0;30.662;0;163.6;18:25.350;16:53:25.350;0:30.041;0:41.761;0:30.662;251.7;Philippe MONDOLOT;;LPC;;LPC71;;GF;30.041;41.761;30.662;
65;1;10;1:54.551;0;B;30.480;0;43.700;0;40.371;0;146.4;20:19.901;16:55:19.901;0:30.480;0:43.700;0:40.371;249.9;Philippe MONDOLOT;;LPC;;LPC71;;GF;30.480;43.700;40.371;
65;1;11;10:54.308;0;;9:30.550;0;48.536;0;35.222;0;25.6;31:14.209;17:06:14.209;9:30.550;0:48.536;0:35.222;166.5;Philippe MONDOLOT;0:08:55.991;LPC;;LPC71;;GF;570.550;48.536;35.222;
65;1;12;1:53.206;0;;33.840;0;45.381;0;33.985;0;148.1;33:07.415;17:08:07.415;0:33.840;0:45.381;0:33.985;245.4;Philippe MONDOLOT;;LPC;;LPC71;;GF;33.840;45.381;33.985;
65;1;13;1:54.135;0;;34.226;0;45.778;0;34.131;0;146.9;35:01.550;17:10:01.550;0:34.226;0:45.778;0:34.131;246.0;Philippe MONDOLOT;;LPC;;LPC71;;GF;34.226;45.778;34.131;
65;1;14;1:51.316;0;;33.261;0;44.416;0;33.639;0;150.6;36:52.866;17:11:52.866;0:33.261;0:44.416;0:33.639;244.3;Philippe MONDOLOT;;LPC;;LPC71;;GF;33.261;44.416;33.639;
65;1;15;1:51.656;0;;33.519;0;44.386;0;33.751;0;150.2;38:44.522;17:13:44.522;0:33.519;0:44.386;0:33.751;246.0;Philippe MONDOLOT;;LPC;;LPC71;;GF;33.519;44.386;33.751;
65;1;16;1:51.145;0;;33.207;0;44.437;0;33.501;0;150.8;40:35.667;17:15:35.667;0:33.207;0:44.437;0:33.501;247.1;Philippe MONDOLOT;;LPC;;LPC71;;FF;33.207;44.437;33.501;
741;1;1;4:03.554;0;B;2:44.265;0;44.120;0;35.169;0;68.8;4:03.554;16:39:03.554;2:44.265;0:44.120;0:35.169;174.5;Igor KLAJA;0:02:10.964;Cup 2;;PTT Racing;;GF;164.265;44.120;35.169;
741;1;2;4:44.110;0;;3:24.177;0;45.590;0;34.343;0;59.0;8:47.664;16:43:47.664;3:24.177;0:45.590;0:34.343;156.9;Igor KLAJA;0:02:49.552;Cup 2;;PTT Racing;;GF;204.177;45.590;34.343;
741;1;3;1:55.092;0;;36.325;0;44.192;0;34.575;0;145.7;10:42.756;16:45:42.756;0:36.325;0:44.192;0:34.575;226.0;Igor KLAJA;;Cup 2;;PTT Racing;;GF;36.325;44.192;34.575;
741;1;4;1:51.498;0;;33.264;0;44.390;0;33.844;0;150.4;12:34.254;16:47:34.254;0:33.264;0:44.390;0:33.844;253.4;Igor KLAJA;;Cup 2;;PTT Racing;;GF;33.264;44.390;33.844;
741;1;5;1:53.990;2;;36.444;0;44.277;0;33.269;0;147.1;14:28.244;16:49:28.244;0:36.444;0:44.277;0:33.269;213.2;Igor KLAJA;;Cup 2;;PTT Racing;;GF;36.444;44.277;33.269;
741;1;6;3:17.956;0;;33.046;0;2:11.330;0;33.580;0;84.7;17:46.200;16:52:46.200;0:33.046;2:11.330;0:33.580;254.6;Igor KLAJA;;Cup 2;;PTT Racing;;GF;33.046;131.330;33.580;
741;1;7;1:49.958;0;;32.893;2;43.967;0;33.098;2;152.5;19:36.158;16:54:36.158;0:32.893;0:43.967;0:33.098;252.3;Igor KLAJA;;Cup 2;;PTT Racing;;GF;32.893;43.967;33.098;
741;1;8;2:06.720;0;B;33.168;0;49.720;0;43.832;0;132.3;21:42.878;16:56:42.878;0:33.168;0:49.720;0:43.832;253.4;Igor KLAJA;;Cup 2;;PTT Racing;;RF;33.168;49.720;43.832;
741;1;9;11:58.418;0;B;10:37.307;0;45.186;0;35.925;0;23.3;33:41.296;17:08:41.296;10:37.307;0:45.186;0:35.925;172.3;Igor KLAJA;0:10:06.519;Cup 2;;PTT Racing;;GF;637.307;45.186;35.925;
741;1;10;3:50.394;0;B;2:31.559;0;43.156;2;35.679;0;72.8;37:31.690;17:12:31.690;2:31.559;0:43.156;0:35.679;178.2;Igor KLAJA;0:02:02.097;Cup 2;;PTT Racing;;GF;151.559;43.156;35.679;
77;1;1;8:23.404;0;;6:34.921;0;1:01.220;0;47.263;0;33.3;8:23.404;16:43:23.404;6:34.921;1:01.220;0:47.263;139.7; EST 1 RACING 1;0:05:45.114;;;EST 1 RACING;;GF;394.921;61.220;47.263;
77;1;2;2:25.492;0;;42.985;0;57.351;0;45.156;2;115.2;10:48.896;16:45:48.896;0:42.985;0:57.351;0:45.156;242.7; EST 1 RACING 1;;;;EST 1 RACING;;GF;42.985;57.351;45.156;
77;1;3;2:26.122;0;;42.531;2;56.856;2;46.735;0;114.7;13:15.018;16:48:15.018;0:42.531;0:56.856;0:46.735;229.9; EST 1 RACING 1;;;;EST 1 RACING;;GF;42.531;56.856;46.735;
77;1;4;2:26.370;0;;43.351;0;57.161;0;45.858;0;114.5;15:41.388;16:50:41.388;0:43.351;0:57.161;0:45.858;195.5; EST 1 RACING 1;;;;EST 1 RACING;;GF;43.351;57.161;45.858;
77;1;5;2:48.188;0;;47.104;0;1:07.049;0;54.035;0;99.7;18:29.576;16:53:29.576;0:47.104;1:07.049;0:54.035;227.4; EST 1 RACING 1;;;;EST 1 RACING;;GF;47.104;67.049;54.035;
77;1;6;2:46.257;0;B;49.603;0;1:01.868;0;54.786;0;100.8;21:15.833;16:56:15.833;0:49.603;1:01.868;0:54.786;171.8; EST 1 RACING 1;;;;EST 1 RACING;;RF;49.603;61.868;54.786;
77;1;7;10:21.166;0;;8:28.163;0;1:03.681;0;49.322;0;27.0;31:36.999;17:06:36.999;8:28.163;1:03.681;0:49.322;124.8; EST 1 RACING 1;0:07:41.665;;;EST 1 RACING;;GF;508.163;63.681;49.322;
77;1;8;2:36.172;0;;44.714;0;1:03.340;0;48.118;0;107.4;34:13.171;17:09:13.171;0:44.714;1:03.340;0:48.118;228.4; EST 1 RACING 1;;;;EST 1 RACING;;GF;44.714;63.340;48.118;
77;1;9;2:49.592;0;B;44.321;0;1:04.259;0;1:01.012;0;98.9;37:02.763;17:12:02.763;0:44.321;1:04.259;1:01.012;201.3; EST 1 RACING 1;;;;EST 1 RACING;;GF;44.321;64.259;61.012;
820;1;1;3:58.708;0;;2:31.578;0;51.208;0;35.922;0;70.2;3:58.708;16:38:58.708;2:31.578;0:51.208;0:35.922;128.8;Manuel CHINCHILLA;0:01:52.047;Cup 2;;Racar Motorsport;;GF;151.578;51.208;35.922;
820;1;2;1:54.699;0;;34.629;0;45.621;0;34.449;0;146.2;5:53.407;16:40:53.407;0:34.629;0:45.621;0:34.449;257.0;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;34.629;45.621;34.449;
820;1;3;1:53.805;2;;34.303;0;45.175;0;34.327;0;147.3;7:47.212;16:42:47.212;0:34.303;0:45.175;0:34.327;261.3;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;34.303;45.175;34.327;
820;1;4;1:51.654;0;;33.272;2;44.635;0;33.747;2;150.2;9:38.866;16:44:38.866;0:33.272;0:44.635;0:33.747;260.7;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;33.272;44.635;33.747;
820;1;5;2:03.343;0;B;33.713;0;44.530;2;45.100;0;135.9;11:42.209;16:46:42.209;0:33.713;0:44.530;0:45.100;263.2;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;33.713;44.530;45.100;
820;1;6;6:31.597;0;;4:48.024;0;1:03.560;0;40.013;0;42.8;18:13.806;16:53:13.806;4:48.024;1:03.560;0:40.013;113.0;Manuel CHINCHILLA;0:04:06.831;Cup 2;;Racar Motorsport;;GF;288.024;63.560;40.013;
820;1;7;2:09.182;0;;38.834;0;52.060;0;38.288;0;129.8;20:22.988;16:55:22.988;0:38.834;0:52.060;0:38.288;211.9;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;38.834;52.060;38.288;
820;1;8;3:00.257;0;B;41.874;0;1:17.903;0;1:00.480;0;93.0;23:23.245;16:58:23.245;0:41.874;1:17.903;1:00.480;241.1;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;RF;41.874;77.903;60.480;
820;1;9;7:29.126;0;;5:59.374;0;51.387;0;38.365;0;37.3;30:52.371;17:05:52.371;5:59.374;0:51.387;0:38.365;144.0;Manuel CHINCHILLA;0:05:22.665;Cup 2;;Racar Motorsport;;GF;359.374;51.387;38.365;
820;1;10;2:11.203;0;;38.826;0;53.834;0;38.543;0;127.8;33:03.574;17:08:03.574;0:38.826;0:53.834;0:38.543;237.4;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;38.826;53.834;38.543;
820;1;11;2:08.730;0;;37.935;0;52.540;0;38.255;0;130.2;35:12.304;17:10:12.304;0:37.935;0:52.540;0:38.255;219.6;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;37.935;52.540;38.255;
820;1;12;2:07.377;0;;38.172;0;51.485;0;37.720;0;131.6;37:19.681;17:12:19.681;0:38.172;0:51.485;0:37.720;227.0;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;38.172;51.485;37.720;
820;1;13;2:02.667;0;;36.783;0;49.344;0;36.540;0;136.7;39:22.348;17:14:22.348;0:36.783;0:49.344;0:36.540;235.8;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.783;49.344;36.540;
820;1;14;2:00.090;0;;35.731;0;48.414;0;35.945;0;139.6;41:22.438;17:16:22.438;0:35.731;0:48.414;0:35.945;249.4;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;FF;35.731;48.414;35.945;
9;1;1;18:36.853;0;;17:17.921;0;44.866;2;34.066;2;15.0;18:36.853;16:53:36.853;17:17.921;0:44.866;0:34.066;162.8;Danilo DEL FAVERO;0:16:44.939;Cup 1;;Formula Racing;;GF;1037.921;44.866;34.066;
9;1;2;1:59.896;0;;35.400;0;49.180;0;35.316;0;139.8;20:36.749;16:55:36.749;0:35.400;0:49.180;0:35.316;255.2;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;35.400;49.180;35.316;
9;1;3;2:58.596;0;B;42.226;0;1:13.199;0;1:03.171;0;93.9;23:35.345;16:58:35.345;0:42.226;1:13.199;1:03.171;170.7;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;RF;42.226;73.199;63.171;
9;1;4;8:08.974;0;;6:47.241;0;46.548;0;35.185;0;34.3;31:44.319;17:06:44.319;6:47.241;0:46.548;0:35.185;172.0;Danilo DEL FAVERO;0:06:15.138;Cup 1;;Formula Racing;;GF;407.241;46.548;35.185;
9;1;5;2:16.021;0;B;35.202;2;54.925;0;45.894;0;123.3;34:00.340;17:09:00.340;0:35.202;0:54.925;0:45.894;254.0;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;35.202;54.925;45.894;
9;1;6;5:38.459;0;;4:11.434;0;48.942;0;38.083;0;49.5;39:38.799;17:14:38.799;4:11.434;0:48.942;0:38.083;171.8;Danilo DEL FAVERO;0:03:41.009;Cup 1;;Formula Racing;;GF;251.434;48.942;38.083;
9;1;7;2:06.407;2;;38.514;0;50.638;0;37.255;0;132.6;41:45.206;17:16:45.206;0:38.514;0:50.638;0:37.255;201.7;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;FF;38.514;50.638;37.255;
90;1;1;5:13.745;0;;3:50.782;0;47.330;0;35.633;0;53.4;5:13.745;16:40:13.745;3:50.782;0:47.330;0:35.633;148.1;Mick PARDO;0:03:13.203;Cup 2;;Laptime Performance;;GF;230.782;47.330;35.633;
90;1;2;1:52.458;0;;33.778;0;45.299;0;33.381;0;149.1;7:06.203;16:42:06.203;0:33.778;0:45.299;0:33.381;252.8;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.778;45.299;33.381;
90;1;3;1:49.698;0;;33.151;0;43.592;0;32.955;0;152.8;8:55.901;16:43:55.901;0:33.151;0:43.592;0:32.955;257.6;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.151;43.592;32.955;
90;1;4;1:49.184;2;;32.932;0;43.370;0;32.882;0;153.5;10:45.085;16:45:45.085;0:32.932;0:43.370;0:32.882;258.2;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.932;43.370;32.882;
90;1;5;1:49.521;0;;33.028;0;43.279;2;33.214;0;153.1;12:34.606;16:47:34.606;0:33.028;0:43.279;0:33.214;258.9;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.028;43.279;33.214;
90;1;6;1:49.320;0;;32.895;0;43.717;0;32.708;0;153.4;14:23.926;16:49:23.926;0:32.895;0:43.717;0:32.708;257.6;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.895;43.717;32.708;
90;1;7;1:49.032;0;;32.763;0;43.411;0;32.858;0;153.8;16:12.958;16:51:12.958;0:32.763;0:43.411;0:32.858;258.9;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.763;43.411;32.858;
90;1;8;1:56.138;0;;32.929;0;48.473;0;34.736;0;144.4;18:09.096;16:53:09.096;0:32.929;0:48.473;0:34.736;258.9;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.929;48.473;34.736;
90;1;9;1:53.909;0;;33.331;0;47.534;0;33.044;0;147.2;20:03.005;16:55:03.005;0:33.331;0:47.534;0:33.044;259.5;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.331;47.534;33.044;
90;1;10;2:08.263;0;B;32.719;2;48.225;0;47.319;0;130.7;22:11.268;16:57:11.268;0:32.719;0:48.225;0:47.319;258.2;Mick PARDO;;Cup 2;;Laptime Performance;;RF;32.719;48.225;47.319;
90;1;11;9:06.343;0;;7:43.453;0;46.468;0;36.422;0;30.7;31:17.611;17:06:17.611;7:43.453;0:46.468;0:36.422;151.4;Mick PARDO;0:07:10.423;Cup 2;;Laptime Performance;;GF;463.453;46.468;36.422;
90;1;12;1:52.930;0;;33.135;0;44.664;0;35.131;0;148.5;33:10.541;17:08:10.541;0:33.135;0:44.664;0:35.131;258.2;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.135;44.664;35.131;
90;1;13;1:58.981;0;;33.237;0;51.245;0;34.499;0;140.9;35:09.522;17:10:09.522;0:33.237;0:51.245;0:34.499;259.5;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.237;51.245;34.499;
90;1;14;1:49.526;0;;32.819;0;43.538;0;33.169;0;153.1;36:59.048;17:11:59.048;0:32.819;0:43.538;0:33.169;257.6;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.819;43.538;33.169;
90;1;15;1:49.502;0;;33.077;0;43.561;0;32.864;0;153.1;38:48.550;17:13:48.550;0:33.077;0:43.561;0:32.864;258.9;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.077;43.561;32.864;
90;1;16;1:49.284;0;;33.011;0;43.740;0;32.533;2;153.4;40:37.834;17:15:37.834;0:33.011;0:43.740;0:32.533;258.2;Mick PARDO;;Cup 2;;Laptime Performance;;FF;33.011;43.740;32.533;
91;1;1;6:01.607;0;B;4:41.288;0;45.052;0;35.267;0;46.4;6:01.607;16:41:01.607;4:41.288;0:45.052;0:35.267;136.1;Michael JOOS;0:04:01.505;GT3;;Michael Joos;;GF;281.288;45.052;35.267;
91;1;2;3:53.517;0;B;2:28.673;0;41.969;0;42.875;0;71.8;9:55.124;16:44:55.124;2:28.673;0:41.969;0:42.875;180.0;Michael JOOS;0:02:00.418;GT3;;Michael Joos;;GF;148.673;41.969;42.875;
91;1;3;3:45.849;0;B;2:30.501;0;41.513;2;33.835;0;74.2;13:40.973;16:48:40.973;2:30.501;0:41.513;0:33.835;183.0;Michael JOOS;0:02:02.556;GT3;;Michael Joos;;GF;150.501;41.513;33.835;
91;1;4;3:44.995;0;;2:30.759;0;42.858;0;31.378;0;74.5;17:25.968;16:52:25.968;2:30.759;0:42.858;0:31.378;182.7;Michael JOOS;0:02:00.280;GT3;;Michael Joos;;GF;150.759;42.858;31.378;
91;1;5;1:43.513;2;;31.188;2;41.549;0;30.776;2;162.0;19:09.481;16:54:09.481;0:31.188;0:41.549;0:30.776;253.4;Michael JOOS;;GT3;;Michael Joos;;GF;31.188;41.549;30.776;
91;1;6;1:49.135;0;B;31.790;0;42.299;0;35.046;0;153.6;20:58.616;16:55:58.616;0:31.790;0:42.299;0:35.046;256.4;Michael JOOS;;GT3;;Michael Joos;;RF;31.790;42.299;35.046;
91;1;7;9:58.811;0;;8:43.270;0;42.296;0;33.245;0;28.0;30:57.427;17:05:57.427;8:43.270;0:42.296;0:33.245;144.6;Michael JOOS;0:08:10.631;GT3;;Michael Joos;;GF;523.270;42.296;33.245;
91;1;8;1:45.938;0;;31.366;0;42.256;0;32.316;0;158.3;32:43.365;17:07:43.365;0:31.366;0:42.256;0:32.316;254.6;Michael JOOS;;GT3;;Michael Joos;;GF;31.366;42.256;32.316;
91;1;9;1:49.961;0;B;32.081;0;43.001;0;34.879;0;152.5;34:33.326;17:09:33.326;0:32.081;0:43.001;0:34.879;247.1;Michael JOOS;;GT3;;Michael Joos;;GF;32.081;43.001;34.879;
911;1;1;3:50.831;0;;2:25.584;0;48.162;0;37.085;0;72.6;3:50.831;16:38:50.831;2:25.584;0:48.162;0:37.085;140.1;Leandro MARTINS;0:01:46.509;Cup 2;;Racar Motorsport;;GF;145.584;48.162;37.085;
911;1;2;1:53.245;0;;33.886;0;45.080;0;34.279;0;148.0;5:44.076;16:40:44.076;0:33.886;0:45.080;0:34.279;260.1;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.886;45.080;34.279;
911;1;3;1:51.337;0;;33.158;0;44.319;0;33.860;0;150.6;7:35.413;16:42:35.413;0:33.158;0:44.319;0:33.860;263.2;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.158;44.319;33.860;
911;1;4;1:52.524;0;;33.091;0;45.470;0;33.963;0;149.0;9:27.937;16:44:27.937;0:33.091;0:45.470;0:33.963;263.2;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.091;45.470;33.963;
911;1;5;1:51.943;0;;33.335;0;44.301;0;34.307;0;149.8;11:19.880;16:46:19.880;0:33.335;0:44.301;0:34.307;264.5;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.335;44.301;34.307;
911;1;6;1:54.547;0;;33.245;0;44.943;0;36.359;0;146.4;13:14.427;16:48:14.427;0:33.245;0:44.943;0:36.359;260.1;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.245;44.943;36.359;
911;1;7;2:04.073;0;B;35.548;0;44.816;0;43.709;0;135.1;15:18.500;16:50:18.500;0:35.548;0:44.816;0:43.709;261.3;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;35.548;44.816;43.709;
911;1;8;3:56.247;0;;2:34.058;0;47.110;0;35.079;0;71.0;19:14.747;16:54:14.747;2:34.058;0:47.110;0:35.079;147.9;Leandro MARTINS;0:01:59.176;Cup 2;;Racar Motorsport;;GF;154.058;47.110;35.079;
911;1;9;2:09.737;0;B;33.292;0;44.562;0;51.883;0;129.2;21:24.484;16:56:24.484;0:33.292;0:44.562;0:51.883;262.0;Leandro MARTINS;;Cup 2;;Racar Motorsport;;RF;33.292;44.562;51.883;
911;1;10;9:17.550;0;;7:54.578;0;47.606;0;35.366;0;30.1;30:42.034;17:05:42.034;7:54.578;0:47.606;0:35.366;155.1;Leandro MARTINS;0:07:20.408;Cup 2;;Racar Motorsport;;GF;474.578;47.606;35.366;
911;1;11;1:51.405;0;;33.031;0;44.456;0;33.918;0;150.5;32:33.439;17:07:33.439;0:33.031;0:44.456;0:33.918;262.6;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.031;44.456;33.918;
911;1;12;1:52.089;0;;32.901;0;44.406;0;34.782;0;149.6;34:25.528;17:09:25.528;0:32.901;0:44.406;0:34.782;262.0;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;32.901;44.406;34.782;
911;1;13;1:51.774;0;;33.095;0;44.842;0;33.837;0;150.0;36:17.302;17:11:17.302;0:33.095;0:44.842;0:33.837;262.0;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.095;44.842;33.837;
911;1;14;1:51.039;2;;33.129;0;44.250;2;33.660;2;151.0;38:08.341;17:13:08.341;0:33.129;0:44.250;0:33.660;261.3;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.129;44.250;33.660;
911;1;15;1:51.316;0;;32.735;2;44.269;0;34.312;0;150.6;39:59.657;17:14:59.657;0:32.735;0:44.269;0:34.312;263.9;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;32.735;44.269;34.312;
911;1;16;1:51.640;0;;33.386;0;44.420;0;33.834;0;150.2;41:51.297;17:16:51.297;0:33.386;0:44.420;0:33.834;260.1;Leandro MARTINS;;Cup 2;;Racar Motorsport;;FF;33.386;44.420;33.834;
92;1;1;5:06.427;0;;3:38.747;0;51.088;0;36.592;0;54.7;5:06.427;16:40:06.427;3:38.747;0:51.088;0:36.592;135.4;Martin ENGELMEIER;0:02:58.666;Cup 2;;Laptime Performance;;GF;218.747;51.088;36.592;
92;1;2;1:56.328;0;;35.170;0;46.233;0;34.925;0;144.1;7:02.755;16:42:02.755;0:35.170;0:46.233;0:34.925;251.7;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;35.170;46.233;34.925;
92;1;3;1:52.605;0;;33.814;0;44.264;0;34.527;0;148.9;8:55.360;16:43:55.360;0:33.814;0:44.264;0:34.527;256.4;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.814;44.264;34.527;
92;1;4;1:51.669;0;;34.446;0;43.967;0;33.256;0;150.1;10:47.029;16:45:47.029;0:34.446;0:43.967;0:33.256;237.9;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;34.446;43.967;33.256;
92;1;5;1:48.794;0;;32.678;0;43.297;0;32.819;0;154.1;12:35.823;16:47:35.823;0:32.678;0:43.297;0:32.819;257.6;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.678;43.297;32.819;
92;1;6;1:49.457;0;;33.252;0;43.368;0;32.837;0;153.2;14:25.280;16:49:25.280;0:33.252;0:43.368;0:32.837;260.1;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.252;43.368;32.837;
92;1;7;1:48.549;0;;32.691;0;43.149;2;32.709;2;154.4;16:13.829;16:51:13.829;0:32.691;0:43.149;0:32.709;259.5;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.691;43.149;32.709;
92;1;8;1:54.576;0;;32.651;0;47.438;0;34.487;0;146.3;18:08.405;16:53:08.405;0:32.651;0:47.438;0:34.487;259.5;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.651;47.438;34.487;
92;1;9;2:04.885;0;B;33.728;0;45.187;0;45.970;0;134.2;20:13.290;16:55:13.290;0:33.728;0:45.187;0:45.970;256.4;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.728;45.187;45.970;
92;1;10;11:18.366;0;;9:59.576;0;43.994;0;34.796;0;24.7;31:31.656;17:06:31.656;9:59.576;0:43.994;0:34.796;171.5;Martin ENGELMEIER;0:09:28.545;Cup 2;;Laptime Performance;;GF;599.576;43.994;34.796;
