﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
L33;1;3;2:38.652;0;B;43.677;0;54.530;0;1:00.445;0;105.7;8:46.609;09:53:46.609;0:43.677;0:54.530;1:00.445;163.7;Eddie VAN DAM;;LPC;;CHALLENGE;;RF;43.677;54.530;60.445;
L33;1;4;5:09.333;0;;3:44.157;0;49.623;0;35.553;0;54.2;13:55.942;09:58:55.942;3:44.157;0:49.623;0:35.553;165.0;Eddie VAN DAM;0:03:12.443;LPC;;CHALLENGE;;GF;224.157;49.623;35.553;
L33;1;5;1:59.900;0;;37.296;0;48.126;0;34.478;0;139.8;15:55.842;10:00:55.842;0:37.296;0:48.126;0:34.478;222.3;Eddie VAN DAM;;LPC;;CHALLENGE;;RF;37.296;48.126;34.478;
L33;1;6;2:29.168;0;B;40.509;0;58.215;0;50.444;0;112.4;18:25.010;10:03:25.010;0:40.509;0:58.215;0:50.444;186.2;Eddie VAN DAM;;LPC;;CHALLENGE;;RF;40.509;58.215;50.444;
L33;1;7;8:53.087;0;;7:31.347;0;47.655;0;34.085;0;31.4;27:18.097;10:12:18.097;7:31.347;0:47.655;0:34.085;162.3;Eddie VAN DAM;0:06:59.546;LPC;;CHALLENGE;;GF;451.347;47.655;34.085;
L33;1;8;1:54.015;0;;35.332;0;45.136;0;33.547;0;147.0;29:12.112;10:14:12.112;0:35.332;0:45.136;0:33.547;226.0;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;35.332;45.136;33.547;
L33;1;9;1:52.162;2;;34.072;0;44.766;2;33.324;2;149.5;31:04.274;10:16:04.274;0:34.072;0:44.766;0:33.324;228.4;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;34.072;44.766;33.324;
L33;1;10;1:53.126;0;;33.821;2;45.455;0;33.850;0;148.2;32:57.400;10:17:57.400;0:33.821;0:45.455;0:33.850;229.9;Eddie VAN DAM;;LPC;;CHALLENGE;;GF;33.821;45.455;33.850;
L33;1;11;2:18.206;0;B;38.008;0;46.323;0;53.875;0;121.3;35:15.606;10:20:15.606;0:38.008;0:46.323;0:53.875;229.9;Eddie VAN DAM;;LPC;;CHALLENGE;;RF;38.008;46.323;53.875;
L7;1;1;3:34.585;0;B;1:36.406;0;1:06.724;0;51.455;0;78.1;3:34.585;09:48:34.585;1:36.406;1:06.724;0:51.455;129.3;Mirko VAN OOSTRUM;0:00:47.099;LPC;;CHALLENGE;;GF;96.406;66.724;51.455;
L7;1;2;2:46.071;0;;1:22.544;0;47.176;0;36.351;0;101.0;6:20.656;09:51:20.656;1:22.544;0:47.176;0:36.351;151.6;Mirko VAN OOSTRUM;0:00:50.033;LPC;;CHALLENGE;;GF;82.544;47.176;36.351;
L7;1;3;2:37.161;0;B;35.007;0;53.095;0;1:09.059;0;106.7;8:57.817;09:53:57.817;0:35.007;0:53.095;1:09.059;225.1;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;RF;35.007;53.095;69.059;
L7;1;4;4:44.219;0;;3:25.759;0;45.407;0;33.053;0;59.0;13:42.036;09:58:42.036;3:25.759;0:45.407;0:33.053;162.3;Mirko VAN OOSTRUM;0:02:56.997;LPC;;CHALLENGE;;GF;205.759;45.407;33.053;
L7;1;5;1:50.015;0;;33.720;2;44.055;2;32.240;2;152.4;15:32.051;10:00:32.051;0:33.720;0:44.055;0:32.240;226.5;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;33.720;44.055;32.240;
L7;1;6;2:13.504;0;B;33.330;0;45.768;0;54.406;0;125.6;17:45.555;10:02:45.555;0:33.330;0:45.768;0:54.406;228.9;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;RF;33.330;45.768;54.406;
L7;1;7;10:06.927;0;;8:48.110;0;45.377;0;33.440;0;27.6;27:52.482;10:12:52.482;8:48.110;0:45.377;0:33.440;90.2;Mirko VAN OOSTRUM;0:08:09.705;LPC;;CHALLENGE;;GF;528.110;45.377;33.440;
L7;1;8;1:53.104;0;;34.182;0;45.098;0;33.824;0;148.2;29:45.586;10:14:45.586;0:34.182;0:45.098;0:33.824;227.4;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;34.182;45.098;33.824;
L7;1;9;1:51.727;2;;34.280;0;44.342;0;33.105;0;150.1;31:37.313;10:16:37.313;0:34.280;0:44.342;0:33.105;230.3;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;34.280;44.342;33.105;
L7;1;10;1:52.073;0;;34.166;0;44.410;0;33.497;0;149.6;33:29.386;10:18:29.386;0:34.166;0:44.410;0:33.497;226.0;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;GF;34.166;44.410;33.497;
L7;1;11;2:03.142;0;B;34.679;0;45.453;0;43.010;0;136.1;35:32.528;10:20:32.528;0:34.679;0:45.453;0:43.010;229.9;Mirko VAN OOSTRUM;;LPC;;CHALLENGE;;RF;34.679;45.453;43.010;
